https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume USD
1622007060,2021-05-26 05:31:00,LTC/USD,194.01,194.01,194.00,194.00,24.36328125,4726.4765625
1622007000,2021-05-26 05:30:00,LTC/USD,195.04,195.04,194.62,194.62,21.14560000,4115.356672000001
1622006940,2021-05-26 05:29:00,LTC/USD,194.57,194.82,194.57,194.62,16.42495000,3196.623769
1622006880,2021-05-26 05:28:00,LTC/USD,194.53,194.76,194.53,194.76,63.99472696,12463.6130227296
1622006820,2021-05-26 05:27:00,LTC/USD,194.29,194.38,194.29,194.37,15.40336604,2993.9522571948
1622006760,2021-05-26 05:26:00,LTC/USD,194.11,194.11,194.00,194.06,317.35941454,61586.767985632396
1622006700,2021-05-26 05:25:00,LTC/USD,194.66,194.76,194.19,194.19,17.91777404,3479.4525408276004
1622006640,2021-05-26 05:24:00,LTC/USD,195.07,195.23,195.07,195.23,13.02305138,2542.4903209174
1622006580,2021-05-26 05:23:00,LTC/USD,194.37,195.15,194.34,195.15,217.25578800,42397.4670282
1622006520,2021-05-26 05:22:00,LTC/USD,193.87,194.26,193.87,194.26,82.45384724,16017.4843648424
1622006460,2021-05-26 05:21:00,LTC/USD,193.59,193.87,193.45,193.87,64.74856092,12552.803505560401
1622006400,2021-05-26 05:20:00,LTC/USD,193.50,193.51,193.50,193.50,6.21519540,1202.6403099
1622006340,2021-05-26 05:19:00,LTC/USD,193.86,193.86,193.86,193.86,5.16280028,1000.8604622808001
1622006280,2021-05-26 05:18:00,LTC/USD,193.92,193.99,193.60,193.86,66.35940599,12864.4344452214
1622006220,2021-05-26 05:17:00,LTC/USD,193.76,193.99,193.76,193.99,25.21274594,4891.020584900601
1622006160,2021-05-26 05:16:00,LTC/USD,193.74,193.76,193.74,193.76,11.43205294,2215.0745776544
1622006100,2021-05-26 05:15:00,LTC/USD,193.44,193.65,193.44,193.65,25.84815411,5005.4950434015
1622006040,2021-05-26 05:14:00,LTC/USD,193.86,193.86,193.42,193.50,68.79819475,13312.450684124999
1622005980,2021-05-26 05:13:00,LTC/USD,193.73,193.83,193.68,193.83,12.61976679,2446.0893969057
1622005920,2021-05-26 05:12:00,LTC/USD,193.86,193.86,193.59,193.70,9.70965856,1880.7608630719997
1622005860,2021-05-26 05:11:00,LTC/USD,193.98,193.98,193.86,193.95,44.48142940,8627.17323213
1622005800,2021-05-26 05:10:00,LTC/USD,194.15,194.32,193.91,193.91,10.67566559,2070.1183145569
1622005740,2021-05-26 05:09:00,LTC/USD,194.23,194.23,194.23,194.23,25.76636375,5004.6008311625
1622005680,2021-05-26 05:08:00,LTC/USD,194.22,194.22,194.22,194.22,0.00000000,0.0
1622005620,2021-05-26 05:07:00,LTC/USD,193.90,194.22,193.90,194.22,15.46749562,3004.0969993164
1622005560,2021-05-26 05:06:00,LTC/USD,193.40,193.99,193.40,193.99,101.29784347,19650.7686547453
1622005500,2021-05-26 05:05:00,LTC/USD,192.65,193.24,192.65,193.24,29.99346534,5795.9372423016
1622005440,2021-05-26 05:04:00,LTC/USD,193.26,193.26,192.60,192.60,22.67210064,4366.646583264
1622005380,2021-05-26 05:03:00,LTC/USD,193.23,193.23,193.23,193.23,1.23660241,238.94868368429997
1622005320,2021-05-26 05:02:00,LTC/USD,192.32,192.32,192.27,192.27,74.10007696,14247.2217970992
1622005260,2021-05-26 05:01:00,LTC/USD,192.20,192.34,192.20,192.34,10.40308000,2000.9284071999998
1622005200,2021-05-26 05:00:00,LTC/USD,192.33,192.33,192.33,192.33,9.00000000,1730.97
1622005140,2021-05-26 04:59:00,LTC/USD,192.70,193.00,192.70,193.00,98.50000000,19010.5
1622005080,2021-05-26 04:58:00,LTC/USD,193.13,193.13,193.13,193.13,3.00000000,579.39
1622005020,2021-05-26 04:57:00,LTC/USD,192.47,193.23,192.47,193.23,29.50832810,5701.8942387629995
1622004960,2021-05-26 04:56:00,LTC/USD,192.02,192.47,192.02,192.47,19.85537242,3821.5635296774
1622004900,2021-05-26 04:55:00,LTC/USD,192.22,192.22,192.22,192.22,5.20316000,1000.1514151999999
1622004840,2021-05-26 04:54:00,LTC/USD,191.94,191.94,191.94,191.94,0.00000000,0.0
1622004780,2021-05-26 04:53:00,LTC/USD,191.67,192.06,191.67,191.94,270.82320000,51981.805007999996
1622004720,2021-05-26 04:52:00,LTC/USD,191.29,191.29,191.29,191.29,10.44530000,1998.0814369999998
1622004660,2021-05-26 04:51:00,LTC/USD,192.11,192.11,192.11,192.11,23.69502195,4552.050666814501
1622004600,2021-05-26 04:50:00,LTC/USD,191.83,192.10,191.68,192.10,64.40725374,12372.633443454
1622004540,2021-05-26 04:49:00,LTC/USD,191.79,191.80,191.72,191.76,30.13267000,5778.2407992
1622004480,2021-05-26 04:48:00,LTC/USD,191.81,191.86,191.55,191.55,22.96044342,4398.072937101
1622004420,2021-05-26 04:47:00,LTC/USD,192.46,192.46,191.28,191.34,279.55354704,53489.7756906336
1622004360,2021-05-26 04:46:00,LTC/USD,192.15,192.15,192.15,192.15,0.00000000,0.0
1622004300,2021-05-26 04:45:00,LTC/USD,192.15,192.15,192.15,192.15,10.40620000,1999.55133
1622004240,2021-05-26 04:44:00,LTC/USD,193.06,193.06,193.06,193.06,11.20000000,2162.272
1622004180,2021-05-26 04:43:00,LTC/USD,193.14,193.14,193.14,193.14,5.55476000,1072.8463464
1622004120,2021-05-26 04:42:00,LTC/USD,193.55,193.55,193.55,193.55,10.32990000,1999.352145
1622004060,2021-05-26 04:41:00,LTC/USD,193.24,193.24,193.20,193.20,301.00000000,58153.2
1622004000,2021-05-26 04:40:00,LTC/USD,193.30,193.60,192.80,193.60,255.10143024,49387.636894464
1622003940,2021-05-26 04:39:00,LTC/USD,193.60,194.00,193.60,194.00,97.37671016,18891.08177104
1622003880,2021-05-26 04:38:00,LTC/USD,193.62,193.66,193.60,193.60,68.40193204,13242.614042944
1622003820,2021-05-26 04:37:00,LTC/USD,193.14,193.14,193.14,193.14,0.00004427,0.0085503078
1622003760,2021-05-26 04:36:00,LTC/USD,193.23,193.65,192.90,192.94,127.25853490,24553.261723606
1622003700,2021-05-26 04:35:00,LTC/USD,192.40,193.26,192.40,193.26,88.20180071,17045.8800052146
1622003640,2021-05-26 04:34:00,LTC/USD,191.95,192.40,191.95,192.40,12.17836000,2343.116464
1622003580,2021-05-26 04:33:00,LTC/USD,190.00,190.00,190.00,190.00,0.00000000,0.0
1622003520,2021-05-26 04:32:00,LTC/USD,190.00,190.00,190.00,190.00,0.00000000,0.0
1622003460,2021-05-26 04:31:00,LTC/USD,190.00,190.00,190.00,190.00,100.00000000,19000.0
1622003400,2021-05-26 04:30:00,LTC/USD,189.90,189.90,189.90,189.90,4.27411554,811.6545410460001
1622003340,2021-05-26 04:29:00,LTC/USD,190.91,190.91,190.91,190.91,8.83000000,1685.7353
1622003280,2021-05-26 04:28:00,LTC/USD,191.29,191.29,191.29,191.29,45.23117989,8652.2724011581
1622003220,2021-05-26 04:27:00,LTC/USD,190.91,190.91,190.91,190.91,12.26118480,2340.7827901680002
1622003160,2021-05-26 04:26:00,LTC/USD,190.90,190.90,190.86,190.86,209.88171051,40058.0232679386
1622003100,2021-05-26 04:25:00,LTC/USD,191.71,191.72,191.11,191.11,64.25214672,12279.227759659201
1622003040,2021-05-26 04:24:00,LTC/USD,191.69,191.73,191.69,191.73,39.26567803,7528.408448691899
1622002980,2021-05-26 04:23:00,LTC/USD,191.61,191.61,191.61,191.61,0.29360181,56.25704281410001
1622002920,2021-05-26 04:22:00,LTC/USD,191.64,191.64,191.64,191.64,3.00000000,574.92
1622002860,2021-05-26 04:21:00,LTC/USD,191.28,191.30,191.28,191.30,38.00000000,7269.400000000001
1622002800,2021-05-26 04:20:00,LTC/USD,190.30,190.88,190.30,190.88,12.52869767,2391.4778112495997
1622002740,2021-05-26 04:19:00,LTC/USD,189.68,189.68,189.68,189.68,0.00000000,0.0
1622002680,2021-05-26 04:18:00,LTC/USD,190.47,190.47,189.68,189.68,49.85540000,9456.572272000001
1622002620,2021-05-26 04:17:00,LTC/USD,189.74,189.75,189.74,189.75,21.05080000,3994.3893
1622002560,2021-05-26 04:16:00,LTC/USD,189.41,189.56,189.41,189.56,10.66660000,2021.960696
1622002500,2021-05-26 04:15:00,LTC/USD,189.35,189.35,189.35,189.35,0.00000000,0.0
1622002440,2021-05-26 04:14:00,LTC/USD,189.39,189.39,189.35,189.35,50.66984976,9594.336052056
1622002380,2021-05-26 04:13:00,LTC/USD,189.40,189.57,189.40,189.57,11.04770000,2094.312489
1622002320,2021-05-26 04:12:00,LTC/USD,189.27,189.40,189.27,189.40,16.31704000,3090.4473759999996
1622002260,2021-05-26 04:11:00,LTC/USD,189.14,189.14,189.14,189.14,0.00000000,0.0
1622002200,2021-05-26 04:10:00,LTC/USD,189.14,189.14,189.14,189.14,0.00000000,0.0
1622002140,2021-05-26 04:09:00,LTC/USD,189.14,189.14,189.14,189.14,1.00000000,189.14
1622002080,2021-05-26 04:08:00,LTC/USD,190.15,190.15,189.88,189.88,1.50000000,284.82
1622002020,2021-05-26 04:07:00,LTC/USD,190.00,190.00,189.58,189.82,150.39422237,28547.8312902734
1622001960,2021-05-26 04:06:00,LTC/USD,190.36,190.53,190.36,190.53,15.76456990,3003.6235030469998
1622001900,2021-05-26 04:05:00,LTC/USD,190.97,191.32,190.97,191.32,6.11370852,1169.6747140464
1622001840,2021-05-26 04:04:00,LTC/USD,191.04,191.13,191.03,191.04,19.92100000,3805.7078399999996
1622001780,2021-05-26 04:03:00,LTC/USD,190.90,191.22,190.89,191.18,23.29500000,4453.538100000001
1622001720,2021-05-26 04:02:00,LTC/USD,191.17,191.17,190.62,191.00,51.61881853,9859.19433923
1622001660,2021-05-26 04:01:00,LTC/USD,191.39,191.58,191.10,191.10,26.78256137,5118.147477807
1622001600,2021-05-26 04:00:00,LTC/USD,192.17,192.17,192.17,192.17,74.13963424,14247.4135119008
1622001540,2021-05-26 03:59:00,LTC/USD,191.79,191.79,191.79,191.79,24.40000000,4679.6759999999995
1622001480,2021-05-26 03:58:00,LTC/USD,192.00,192.00,191.66,191.66,112.61851537,21584.464655814198
1622001420,2021-05-26 03:57:00,LTC/USD,191.05,191.05,191.05,191.05,0.00000000,0.0
1622001360,2021-05-26 03:56:00,LTC/USD,191.08,191.08,191.05,191.05,13.14000000,2510.3970000000004
1622001300,2021-05-26 03:55:00,LTC/USD,191.28,191.28,191.28,191.28,15.46308203,2957.7783306984
1622001240,2021-05-26 03:54:00,LTC/USD,191.31,191.47,191.31,191.47,8.76003009,1677.2829613323001
1622001180,2021-05-26 03:53:00,LTC/USD,191.40,191.41,191.40,191.41,2.60598192,498.8109993072
1622001120,2021-05-26 03:52:00,LTC/USD,191.22,191.22,191.22,191.22,0.00000000,0.0
1622001060,2021-05-26 03:51:00,LTC/USD,191.44,191.44,191.17,191.22,8.38310514,1603.0173648707998
1622001000,2021-05-26 03:50:00,LTC/USD,191.57,191.57,191.57,191.57,5.21705670,999.4315520189999
1622000940,2021-05-26 03:49:00,LTC/USD,192.01,192.01,192.01,192.01,0.00000000,0.0
1622000880,2021-05-26 03:48:00,LTC/USD,192.01,192.01,192.01,192.01,0.00000000,0.0
1622000820,2021-05-26 03:47:00,LTC/USD,192.01,192.01,192.01,192.01,11.20000000,2150.5119999999997
1622000760,2021-05-26 03:46:00,LTC/USD,191.49,191.49,191.28,191.28,13.20000000,2524.8959999999997
1622000700,2021-05-26 03:45:00,LTC/USD,190.84,190.87,190.75,190.79,111.95314279,21359.5401129041
1622000640,2021-05-26 03:44:00,LTC/USD,190.33,190.33,190.33,190.33,0.00000000,0.0
1622000580,2021-05-26 03:43:00,LTC/USD,190.33,190.33,190.33,190.33,73.22687241,13937.270625795301
1622000520,2021-05-26 03:42:00,LTC/USD,189.88,190.03,189.88,190.03,0.61963515,117.74926755450001
1622000460,2021-05-26 03:41:00,LTC/USD,190.00,190.00,190.00,190.00,50.00000000,9500.0
1622000400,2021-05-26 03:40:00,LTC/USD,190.28,190.34,190.28,190.33,37.57010180,7150.717475594001
1622000340,2021-05-26 03:39:00,LTC/USD,190.19,190.19,190.19,190.19,0.00000000,0.0
1622000280,2021-05-26 03:38:00,LTC/USD,190.19,190.19,190.19,190.19,17.69720000,3365.8304679999997
1622000220,2021-05-26 03:37:00,LTC/USD,190.45,190.45,190.45,190.45,0.00000000,0.0
1622000160,2021-05-26 03:36:00,LTC/USD,190.55,190.75,190.45,190.45,141.86846416,27018.848999272
1622000100,2021-05-26 03:35:00,LTC/USD,190.98,190.98,190.66,190.66,8.61980000,1643.4510679999999
1622000040,2021-05-26 03:34:00,LTC/USD,190.96,191.43,190.96,191.35,72.50285281,13873.420885193498
1621999980,2021-05-26 03:33:00,LTC/USD,190.48,190.48,190.35,190.35,4.11700000,783.67095
1621999920,2021-05-26 03:32:00,LTC/USD,190.32,190.32,190.21,190.27,52.75731984,10038.1352459568
1621999860,2021-05-26 03:31:00,LTC/USD,190.98,190.98,190.26,190.26,545.16318490,103722.747559074
1621999800,2021-05-26 03:30:00,LTC/USD,191.34,191.42,191.34,191.42,18.29938000,3502.8673195999995
1621999740,2021-05-26 03:29:00,LTC/USD,190.99,190.99,190.99,190.99,0.00000000,0.0
1621999680,2021-05-26 03:28:00,LTC/USD,191.00,191.01,190.99,190.99,33.94714000,6483.5642686
1621999620,2021-05-26 03:27:00,LTC/USD,190.45,190.45,190.34,190.34,90.11844815,17153.145420871002
1621999560,2021-05-26 03:26:00,LTC/USD,189.18,189.18,189.18,189.18,0.00000000,0.0
1621999500,2021-05-26 03:25:00,LTC/USD,189.18,189.18,189.18,189.18,0.00000000,0.0
1621999440,2021-05-26 03:24:00,LTC/USD,189.18,189.18,189.18,189.18,0.00000000,0.0
1621999380,2021-05-26 03:23:00,LTC/USD,189.18,189.18,189.18,189.18,0.00000000,0.0
1621999320,2021-05-26 03:22:00,LTC/USD,189.18,189.18,189.18,189.18,0.00000000,0.0
1621999260,2021-05-26 03:21:00,LTC/USD,189.18,189.18,189.17,189.18,23.31276813,4410.3094748334
1621999200,2021-05-26 03:20:00,LTC/USD,189.17,189.26,189.17,189.26,43.93022000,8314.233437199999
1621999140,2021-05-26 03:19:00,LTC/USD,189.07,189.65,189.04,189.65,321.33622887,60941.4158051955
1621999080,2021-05-26 03:18:00,LTC/USD,189.08,189.08,188.85,188.93,52.61042816,9939.6881922688
1621999020,2021-05-26 03:17:00,LTC/USD,188.84,189.18,188.82,188.82,21.79278013,4114.9127441466
1621998960,2021-05-26 03:16:00,LTC/USD,189.59,189.59,189.47,189.51,41.83135624,7927.460321042399
1621998900,2021-05-26 03:15:00,LTC/USD,189.47,189.47,189.47,189.47,11.20000000,2122.064
1621998840,2021-05-26 03:14:00,LTC/USD,188.63,188.63,188.63,188.63,0.00000000,0.0
1621998780,2021-05-26 03:13:00,LTC/USD,188.68,188.68,188.63,188.63,62.37526968,11765.8471197384
1621998720,2021-05-26 03:12:00,LTC/USD,189.15,189.15,189.15,189.15,0.00000000,0.0
1621998660,2021-05-26 03:11:00,LTC/USD,189.15,189.15,189.15,189.15,11.20000000,2118.48
1621998600,2021-05-26 03:10:00,LTC/USD,188.40,188.40,188.40,188.40,0.00000000,0.0
1621998540,2021-05-26 03:09:00,LTC/USD,188.17,188.40,188.15,188.40,67.05862000,12633.844008000002
1621998480,2021-05-26 03:08:00,LTC/USD,188.10,188.13,188.10,188.13,11.34495295,2134.3259984835
1621998420,2021-05-26 03:07:00,LTC/USD,188.74,188.74,188.74,188.74,0.00000000,0.0
1621998360,2021-05-26 03:06:00,LTC/USD,188.28,188.74,188.00,188.74,1113.42298894,210147.45493253562
1621998300,2021-05-26 03:05:00,LTC/USD,188.18,188.18,188.18,188.18,44.80000000,8430.464
1621998240,2021-05-26 03:04:00,LTC/USD,188.01,188.13,188.01,188.13,87.41430000,16445.252259
1621998180,2021-05-26 03:03:00,LTC/USD,188.77,188.77,188.77,188.77,0.00000000,0.0
1621998120,2021-05-26 03:02:00,LTC/USD,188.77,188.77,188.77,188.77,0.00000000,0.0
1621998060,2021-05-26 03:01:00,LTC/USD,188.77,188.77,188.77,188.77,0.00000000,0.0
1621998000,2021-05-26 03:00:00,LTC/USD,188.77,188.77,188.77,188.77,15.22410000,2873.853357
1621997940,2021-05-26 02:59:00,LTC/USD,188.47,188.47,188.47,188.47,0.00000000,0.0
1621997880,2021-05-26 02:58:00,LTC/USD,188.47,188.47,188.47,188.47,0.00000000,0.0
1621997820,2021-05-26 02:57:00,LTC/USD,188.47,188.47,188.47,188.47,0.00000000,0.0
1621997760,2021-05-26 02:56:00,LTC/USD,188.42,188.47,188.42,188.47,37.52405489,7072.158625118301
1621997700,2021-05-26 02:55:00,LTC/USD,188.48,188.48,188.48,188.48,0.00000000,0.0
1621997640,2021-05-26 02:54:00,LTC/USD,188.49,188.49,188.48,188.48,42.15519415,7945.410993392
1621997580,2021-05-26 02:53:00,LTC/USD,188.39,188.48,188.39,188.48,15.90439000,2997.6594271999998
1621997520,2021-05-26 02:52:00,LTC/USD,188.26,188.26,188.26,188.26,106.00000000,19955.559999999998
1621997460,2021-05-26 02:51:00,LTC/USD,187.98,187.98,187.97,187.97,100.00000000,18797.0
1621997400,2021-05-26 02:50:00,LTC/USD,188.04,188.04,188.04,188.04,0.00000000,0.0
1621997340,2021-05-26 02:49:00,LTC/USD,188.04,188.04,188.04,188.04,5.32062000,1000.4893847999999
1621997280,2021-05-26 02:48:00,LTC/USD,187.93,187.93,187.93,187.93,16.37000000,3076.4141000000004
1621997220,2021-05-26 02:47:00,LTC/USD,188.25,188.25,187.91,187.91,26.94865794,5063.9223135054
1621997160,2021-05-26 02:46:00,LTC/USD,188.33,188.33,188.13,188.13,27.12745040,5103.487243752
1621997100,2021-05-26 02:45:00,LTC/USD,188.96,188.96,188.42,188.42,15.99391296,3013.5730799231997
1621997040,2021-05-26 02:44:00,LTC/USD,189.35,190.09,189.35,189.83,19.12980000,3631.4099340000002
1621996980,2021-05-26 02:43:00,LTC/USD,188.72,188.72,188.72,188.72,0.00000000,0.0
1621996920,2021-05-26 02:42:00,LTC/USD,188.72,188.72,188.72,188.72,0.00000000,0.0
1621996860,2021-05-26 02:41:00,LTC/USD,188.72,188.72,188.72,188.72,23.55220000,4444.771184
1621996800,2021-05-26 02:40:00,LTC/USD,188.69,188.69,188.69,188.69,2.00000000,377.38
1621996740,2021-05-26 02:39:00,LTC/USD,189.21,189.21,189.21,189.21,0.00000000,0.0
1621996680,2021-05-26 02:38:00,LTC/USD,189.21,189.21,189.21,189.21,0.00000000,0.0
1621996620,2021-05-26 02:37:00,LTC/USD,188.60,189.21,188.60,189.21,32.86239552,6217.8938563392
1621996560,2021-05-26 02:36:00,LTC/USD,188.43,188.60,188.42,188.60,73.62897327,13886.424358722
1621996500,2021-05-26 02:35:00,LTC/USD,188.93,188.93,188.93,188.93,0.00000000,0.0
1621996440,2021-05-26 02:34:00,LTC/USD,189.00,189.02,188.91,188.93,63.91988150,12076.383211795
1621996380,2021-05-26 02:33:00,LTC/USD,189.50,189.50,188.94,188.94,41.45000000,7831.563
1621996320,2021-05-26 02:32:00,LTC/USD,189.28,189.28,189.28,189.28,1.31724537,249.3282036336
1621996260,2021-05-26 02:31:00,LTC/USD,189.95,189.95,189.77,189.77,28.82084778,5469.3322832106005
1621996200,2021-05-26 02:30:00,LTC/USD,190.35,190.35,189.87,189.87,37.84068588,7184.8110280356
1621996140,2021-05-26 02:29:00,LTC/USD,190.27,190.27,190.27,190.27,0.00000000,0.0
1621996080,2021-05-26 02:28:00,LTC/USD,190.76,190.76,190.27,190.27,21.56171000,4102.546561700001
1621996020,2021-05-26 02:27:00,LTC/USD,190.14,190.14,190.14,190.14,0.00000000,0.0
1621995960,2021-05-26 02:26:00,LTC/USD,190.14,190.14,190.14,190.14,0.26105810,49.637587134
1621995900,2021-05-26 02:25:00,LTC/USD,190.14,190.14,190.14,190.14,23.54670000,4477.169538
