Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume AUD
1598572800.0,2020-08-28,BCHAUD,362.52,376.13,362.52,370.16,35.36,13063.2
1598486400.0,2020-08-27,BCHAUD,380.01,387.86,361,362.52,137.64,51567.74
1598400000.0,2020-08-26,BCHAUD,390.86,391.2,378.13,380.01,140.12,53462.34
1598313600.0,2020-08-25,BCHAUD,409.96,409.96,380,390.86,193.24,76536.97
1598227200.0,2020-08-24,BCHAUD,400.15,414.98,399.96,409.96,50.3,20449.49
1598140800.0,2020-08-23,BCHAUD,405.9,409.42,390.05,400.15,148.69,58983.25
1598054400.0,2020-08-22,BCHAUD,395.07,405.9,390.05,405.9,23.12,9161.81
1597968000.0,2020-08-21,BCHAUD,411.62,430,395.07,395.07,59.19,24125.72
1597881600.0,2020-08-20,BCHAUD,404.22,414.87,404.22,411.62,84.39,34415.04
1597795200.0,2020-08-19,BCHAUD,422.21,425.04,400,404.22,112.51,45690.82
1597708800.0,2020-08-18,BCHAUD,440,450,416.73,422.21,78.88,34804.62
1597622400.0,2020-08-17,BCHAUD,434.05,449.98,422.29,440,117.26,50980.47
1597536000.0,2020-08-16,BCHAUD,425.79,436.01,415.35,434.05,214.33,93166.48
1597449600.0,2020-08-15,BCHAUD,415.52,429.99,407.45,425.79,66.17,27601.92
1597363200.0,2020-08-14,BCHAUD,411,419.65,403.15,415.52,35.46,14610.44
1597276800.0,2020-08-13,BCHAUD,402.81,414.52,388.9,411,27.4,10916.83
1597190400.0,2020-08-12,BCHAUD,390.46,414.16,388,402.81,69.9,27892.49
1597104000.0,2020-08-11,BCHAUD,425.92,429.94,383.37,390.46,133.83,54565.14
1597017600.0,2020-08-10,BCHAUD,416.06,434.42,412.27,425.92,65.54,27582.27
1596931200.0,2020-08-09,BCHAUD,420.5,435,411.81,416.06,63.62,26845.15
1596844800.0,2020-08-08,BCHAUD,434.4,434.88,420,420.5,35.03,14931.32
1596758400.0,2020-08-07,BCHAUD,431.98,450,392,434.4,179.91,79027.55
1596672000.0,2020-08-06,BCHAUD,411.21,440,400.12,431.98,119.25,50947.58
1596585600.0,2020-08-05,BCHAUD,405,421.48,397.5,411.21,59.51,24093.33
1596499200.0,2020-08-04,BCHAUD,410.97,430.22,400,405,210.06,85247.17
1596412800.0,2020-08-03,BCHAUD,403.45,444.93,390.59,410.97,265.53,109128.28
1596326400.0,2020-08-02,BCHAUD,449.9,493.4,356,403.45,456.81,196696.29
1596240000.0,2020-08-01,BCHAUD,423.84,451.99,420,449.9,167.86,73727.49
1596153600.0,2020-07-31,BCHAUD,411.05,427.01,394.6,423.84,119.21,49214.78
1596067200.0,2020-07-30,BCHAUD,404.92,414,388.76,411.05,67.24,26940.33
1595980800.0,2020-07-29,BCHAUD,401.29,409.88,400.2,404.92,177.5,71827.13
1595894400.0,2020-07-28,BCHAUD,372,416.61,370.22,401.29,259.47,101091.18
1595808000.0,2020-07-27,BCHAUD,351.86,384.57,351.32,372,172.86,63322.58
1595721600.0,2020-07-26,BCHAUD,355,361.05,344.98,351.86,115.08,40794.84
1595635200.0,2020-07-25,BCHAUD,334.99,355,330.3,355,46.66,16071.36
1595548800.0,2020-07-24,BCHAUD,339.14,339.14,328.45,334.99,15.46,5180.67
1595462400.0,2020-07-23,BCHAUD,335,339.34,332.35,339.14,42.89,14373.42
1595376000.0,2020-07-22,BCHAUD,326.37,335,318.61,335,63.59,20595.38
1595289600.0,2020-07-21,BCHAUD,320.43,327.44,319.63,326.37,71.6,23230.63
1595203200.0,2020-07-20,BCHAUD,325.7,328.25,319.22,320.43,15.33,4918.1
1595116800.0,2020-07-19,BCHAUD,324.97,325.7,317.97,325.7,43.69,14035.65
1595030400.0,2020-07-18,BCHAUD,321.05,325,316.98,324.97,33.97,11028.51
1594944000.0,2020-07-17,BCHAUD,323.99,323.99,315.93,321.05,50.76,16252.64
1594857600.0,2020-07-16,BCHAUD,327.11,327.78,312.5,323.99,36.82,11678.92
1594771200.0,2020-07-15,BCHAUD,333.21,333.21,323.8,327.11,39.52,12853.86
1594684800.0,2020-07-14,BCHAUD,330.03,335.07,327.35,333.21,38.48,12695.19
1594598400.0,2020-07-13,BCHAUD,342.82,342.99,325.6,330.03,91.61,30919.06
1594512000.0,2020-07-12,BCHAUD,341.1,343,337.64,342.82,44.8,15244.87
1594425600.0,2020-07-11,BCHAUD,342.4,343,338.01,341.1,10.49,3557.94
1594339200.0,2020-07-10,BCHAUD,345.34,345.34,337.5,342.4,4.338,1477.84
1594252800.0,2020-07-09,BCHAUD,347.08,352.55,337.78,345.34,120.53,40887.71
1594166400.0,2020-07-08,BCHAUD,343.53,352.24,343.02,347.08,274.51,95093.35
1594080000.0,2020-07-07,BCHAUD,348.14,361,339.52,343.53,163.93,56910.25
1593993600.0,2020-07-06,BCHAUD,320.61,348.14,320.61,348.14,180.15,59377.84
1593907200.0,2020-07-05,BCHAUD,327.86,330.48,314.55,320.61,3.668,1206.94
1593820800.0,2020-07-04,BCHAUD,320.34,328.43,314.44,327.86,31.8,10095.5
1593734400.0,2020-07-03,BCHAUD,320.89,325.13,314.49,320.34,141.39,44859.06
1593648000.0,2020-07-02,BCHAUD,326.01,330.61,314.03,320.89,423.43,137391.21
1593561600.0,2020-07-01,BCHAUD,323.05,329.55,318.43,326.01,77.71,25250.97
1593475200.0,2020-06-30,BCHAUD,325.12,333.48,318.85,323.05,71.43,23224.32
1593388800.0,2020-06-29,BCHAUD,327.42,329.52,314.84,325.12,23.62,7603.72
1593302400.0,2020-06-28,BCHAUD,317.19,330.48,312,327.42,143.19,45568.89
1593216000.0,2020-06-27,BCHAUD,337.95,338,300.57,317.19,34.32,11025.74
1593129600.0,2020-06-26,BCHAUD,338.5,341.54,329.57,337.95,2.919,969.21
1593043200.0,2020-06-25,BCHAUD,341.85,344.97,329,338.5,63.3,21421.52
1592956800.0,2020-06-24,BCHAUD,349.39,351,338.92,341.85,24.32,8352.09
1592870400.0,2020-06-23,BCHAUD,351.16,351.21,342.34,349.39,121.96,41937.24
1592784000.0,2020-06-22,BCHAUD,335,352.93,335,351.16,49.04,16897.15
1592697600.0,2020-06-21,BCHAUD,342,343,335,335,114.14,38738.47
1592611200.0,2020-06-20,BCHAUD,343,343,335.05,342,19.88,6749.17
1592524800.0,2020-06-19,BCHAUD,346.78,346.78,339.4,343,6.625,2253.82
1592438400.0,2020-06-18,BCHAUD,346.41,351,342.53,346.78,99.17,34262.74
1592352000.0,2020-06-17,BCHAUD,341.97,354.74,341.97,346.41,91.76,31899.56
1592265600.0,2020-06-16,BCHAUD,343.06,349.82,340.29,341.97,72.8,24891.53
1592179200.0,2020-06-15,BCHAUD,352.13,352.16,333.02,343.06,37.03,12548.71
1592092800.0,2020-06-14,BCHAUD,353.59,354.24,345.05,352.13,9.06,3168.13
1592006400.0,2020-06-13,BCHAUD,354.14,357.04,345.53,353.59,10.31,3604.54
1591920000.0,2020-06-12,BCHAUD,344.76,357.07,344.76,354.14,197.85,70024.18
1591833600.0,2020-06-11,BCHAUD,365.56,371.78,340,344.76,71.81,25651.65
1591747200.0,2020-06-10,BCHAUD,368.2,371.19,359.31,365.56,117.76,42805.3
1591660800.0,2020-06-09,BCHAUD,363.35,369,358.13,368.2,38.04,13809.95
1591574400.0,2020-06-08,BCHAUD,366.6,369.27,359.39,363.35,2.701,983.39
1591488000.0,2020-06-07,BCHAUD,366.5,375.34,349.82,366.6,39.85,14084.41
1591401600.0,2020-06-06,BCHAUD,371.57,378.89,362.83,366.5,2.941,1085.17
1591315200.0,2020-06-05,BCHAUD,367.78,382.84,365,371.57,110.53,40439.73
1591228800.0,2020-06-04,BCHAUD,366.96,379.61,365.06,367.78,43.62,16191.48
1591142400.0,2020-06-03,BCHAUD,367.25,367.25,356.01,366.96,15.54,5655.14
1591056000.0,2020-06-02,BCHAUD,372.4,390,356,367.25,338.66,128606.22
1590969600.0,2020-06-01,BCHAUD,364.26,372.4,357.3,372.4,38.58,14008.58
1590883200.0,2020-05-31,BCHAUD,378,378.99,362.25,364.26,34.29,12575.71
1590796800.0,2020-05-30,BCHAUD,359.87,378,354,378,29.07,10656.1
1590710400.0,2020-05-29,BCHAUD,361.1,366.44,352.77,359.87,60.56,21843.87
1590624000.0,2020-05-28,BCHAUD,351.79,362.25,347.81,361.1,40.23,14423.98
1590537600.0,2020-05-27,BCHAUD,346.12,356.55,340.43,351.79,207.42,71850.29
1590451200.0,2020-05-26,BCHAUD,355.51,355.51,340.41,346.12,167.36,58027.01
1590364800.0,2020-05-25,BCHAUD,344,357.53,344,355.51,146.76,51615.47
1590278400.0,2020-05-24,BCHAUD,364.85,368.96,344,344,143.65,50702.05
1590192000.0,2020-05-23,BCHAUD,367.17,368.99,358.24,364.85,44.2,15939.12
1590105600.0,2020-05-22,BCHAUD,354.07,370.46,350.97,367.17,57.15,20574.69
1590019200.0,2020-05-21,BCHAUD,368.43,370.5,344.05,354.07,130.65,47038.14
1589932800.0,2020-05-20,BCHAUD,380.3,388.2,360,368.43,533.01,203781.68
1589846400.0,2020-05-19,BCHAUD,384.35,390.44,375.02,380.3,302.17,115980.28
1589760000.0,2020-05-18,BCHAUD,378.02,397.17,375,384.35,497.51,193649.39
1589673600.0,2020-05-17,BCHAUD,372.27,379.8,367.76,378.02,45.26,17063.12
1589587200.0,2020-05-16,BCHAUD,370.31,374.74,363.78,372.27,25.95,9648.92
1589500800.0,2020-05-15,BCHAUD,378.36,379.21,361.54,370.31,50.95,18872.12
1589414400.0,2020-05-14,BCHAUD,373.95,379.98,363.89,378.36,161.43,60718.53
1589328000.0,2020-05-13,BCHAUD,367.13,374.41,360.06,373.95,30.03,11101.77
1589241600.0,2020-05-12,BCHAUD,360.91,372.37,358.88,367.13,60.05,21978.41
1589155200.0,2020-05-11,BCHAUD,356.85,379.16,340.67,360.91,245.52,88653.98
1589068800.0,2020-05-10,BCHAUD,412.78,412.78,344.86,356.85,409.14,149080.71
1588982400.0,2020-05-09,BCHAUD,400.15,422,396.03,412.78,341.59,139898.82
1588896000.0,2020-05-08,BCHAUD,385.4,404.5,377.91,400.15,143.23,56706.76
1588809600.0,2020-05-07,BCHAUD,382.5,396.21,373.31,385.4,69.99,26892.0
1588723200.0,2020-05-06,BCHAUD,386.1,396.46,382.5,382.5,42.56,16546.8
1588636800.0,2020-05-05,BCHAUD,380.65,393.2,378.48,386.1,68.12,26205.02
1588550400.0,2020-05-04,BCHAUD,405.21,405.21,372.28,380.65,94.5,36059.55
1588464000.0,2020-05-03,BCHAUD,411.07,416.45,390,405.21,118.03,47392.75
1588377600.0,2020-05-02,BCHAUD,401.74,411.98,391.04,411.07,89.42,35559.77
1588291200.0,2020-05-01,BCHAUD,380,406.88,380,401.74,169.02,66766.79
1588204800.0,2020-04-30,BCHAUD,390.02,426.86,372.48,380,201.69,80682.39
1588118400.0,2020-04-29,BCHAUD,375.79,399.89,370.66,390.02,291.68,112229.59
1588032000.0,2020-04-28,BCHAUD,379.53,380.82,369.83,375.79,28.88,10815.99
1587945600.0,2020-04-27,BCHAUD,385.74,389.48,365.85,379.53,81.45,30678.64
1587859200.0,2020-04-26,BCHAUD,375.69,389.54,370.76,385.74,129.65,48685.65
1587772800.0,2020-04-25,BCHAUD,375.45,382,370.06,375.69,72.59,27419.19
1587686400.0,2020-04-24,BCHAUD,373.8,379.56,370.25,375.45,9.965,3733.09
1587600000.0,2020-04-23,BCHAUD,363.91,383,357.31,373.8,196.14,73756.93
1587513600.0,2020-04-22,BCHAUD,355.4,373.3,347.27,363.91,131.71,47020.02
1587427200.0,2020-04-21,BCHAUD,347.65,356.11,345.81,355.4,66.91,23544.84
1587340800.0,2020-04-20,BCHAUD,373.4,382.03,343.01,347.65,178.48,65320.23
1587254400.0,2020-04-19,BCHAUD,389.96,389.96,367.33,373.4,59.38,22077.94
1587168000.0,2020-04-18,BCHAUD,370,389.96,368.1,389.96,24.16,9052.3
1587081600.0,2020-04-17,BCHAUD,371,375.89,365.02,370,17.64,6471.35
1586995200.0,2020-04-16,BCHAUD,350.87,379.62,333.81,371,192.22,67556.51
1586908800.0,2020-04-15,BCHAUD,342.95,359.95,342.24,350.87,65.07,22711.02
1586822400.0,2020-04-14,BCHAUD,358.26,363.49,342.95,342.95,29.07,10151.51
1586736000.0,2020-04-13,BCHAUD,378.37,378.37,341.02,358.26,181.96,63895.41
1586649600.0,2020-04-12,BCHAUD,370.36,394.59,356.09,378.37,61.2,23115.83
1586563200.0,2020-04-11,BCHAUD,372.66,394.13,359.54,370.36,43.26,16026.8
1586476800.0,2020-04-10,BCHAUD,413.58,413.58,360.28,372.66,176.8,67462.35
1586390400.0,2020-04-09,BCHAUD,432,448.66,403.11,413.58,86.98,36613.37
1586304000.0,2020-04-08,BCHAUD,411.38,456.72,409.02,432,100.8,44226.87
1586217600.0,2020-04-07,BCHAUD,425,427.92,400.01,411.38,27.08,11359.7
1586131200.0,2020-04-06,BCHAUD,392.33,425,389.81,425,216.23,87591.63
1586044800.0,2020-04-05,BCHAUD,400.5,400.5,380,392.33,36.98,14128.33
1585958400.0,2020-04-04,BCHAUD,388.21,400.5,385.01,400.5,58.16,23044.31
1585872000.0,2020-04-03,BCHAUD,388.55,400.5,385.98,388.21,251.22,97975.02
1585785600.0,2020-04-02,BCHAUD,366,406.74,363.33,388.55,151.49,58466.54
1585699200.0,2020-04-01,BCHAUD,366.36,366.36,349.27,366,34.79,12559.56
1585612800.0,2020-03-31,BCHAUD,363,366.36,352.61,366.36,29.32,10511.33
1585526400.0,2020-03-30,BCHAUD,340.01,370,340.01,363,35.17,12415.37
1585440000.0,2020-03-29,BCHAUD,354.76,359.35,340,340.01,22.68,7818.27
1585353600.0,2020-03-28,BCHAUD,350,354.76,335,354.76,124.93,42796.91
1585267200.0,2020-03-27,BCHAUD,375.63,385.75,350,350,119.56,45070.18
1585180800.0,2020-03-26,BCHAUD,377,384.24,370.01,375.63,25.06,9413.16
1585094400.0,2020-03-25,BCHAUD,375.25,380,351.47,377,75.42,27724.51
1585008000.0,2020-03-24,BCHAUD,373.95,390.44,370.61,375.25,87.37,33454.63
1584921600.0,2020-03-23,BCHAUD,362.78,382.39,350,373.95,120.97,43654.65
1584835200.0,2020-03-22,BCHAUD,388,399.98,350,362.78,36.45,14114.37
1584748800.0,2020-03-21,BCHAUD,372.79,388,355.44,388,22.41,8212.76
1584662400.0,2020-03-20,BCHAUD,384.53,411.21,333.86,372.79,125.81,47571.68
1584576000.0,2020-03-19,BCHAUD,314.18,411.33,314.18,384.53,345.79,120500.33
1584489600.0,2020-03-18,BCHAUD,310,318.87,290.84,314.18,108.17,33718.94
1584403200.0,2020-03-17,BCHAUD,278.6,316,278.6,310,180.22,54584.34
1584316800.0,2020-03-16,BCHAUD,297.89,302.03,239.02,278.6,234.55,62231.72
1584230400.0,2020-03-15,BCHAUD,268.06,309.18,268.06,297.89,242.11,69285.87
1584144000.0,2020-03-14,BCHAUD,298.36,298.36,260.02,268.06,93.31,26254.85
1584057600.0,2020-03-13,BCHAUD,232.94,304.96,212.19,298.36,235.4,63014.24
1583971200.0,2020-03-12,BCHAUD,404.54,406.04,229.5,232.94,447.85,137079.79
1583884800.0,2020-03-11,BCHAUD,415.01,429.17,389,404.54,117.99,47733.82
1583798400.0,2020-03-10,BCHAUD,401.52,433.12,401.52,415.01,49.24,20398.58
1583712000.0,2020-03-09,BCHAUD,403.01,451.02,387.99,401.52,90.42,36882.14
1583625600.0,2020-03-08,BCHAUD,512.52,512.52,402.6,403.01,96.26,44253.94
1583539200.0,2020-03-07,BCHAUD,521.42,528,500,512.52,24.27,12427.71
1583452800.0,2020-03-06,BCHAUD,505.61,529.98,505.61,521.42,87.5,44292.85
1583366400.0,2020-03-05,BCHAUD,486.99,528,486.99,505.61,49.42,25338.07
1583280000.0,2020-03-04,BCHAUD,507.7,508.15,477,486.99,21.34,10554.82
1583193600.0,2020-03-03,BCHAUD,515,528.11,488.03,507.7,92.2,46220.37
1583107200.0,2020-03-02,BCHAUD,470.12,529.81,470.12,515,73.3,37509.62
1583020800.0,2020-03-01,BCHAUD,481.58,495.98,470.11,470.12,79.92,39360.69
1582934400.0,2020-02-29,BCHAUD,461.76,492.82,461.76,481.58,40.5,19417.68
1582848000.0,2020-02-28,BCHAUD,491.78,514.35,461.76,461.76,48.99,23358.12
1582761600.0,2020-02-27,BCHAUD,490.01,514.99,466.76,491.78,111.76,55671.45
1582675200.0,2020-02-26,BCHAUD,560.61,560.61,469.83,490.01,186.01,94179.41
1582588800.0,2020-02-25,BCHAUD,578,584.86,532,560.61,110.88,60927.13
1582502400.0,2020-02-24,BCHAUD,606,626.98,554.42,578,65.75,38434.19
1582416000.0,2020-02-23,BCHAUD,569,614.1,560.03,606,57.49,33985.91
1582329600.0,2020-02-22,BCHAUD,566.78,585.95,561.97,569,14.2,8064.28
1582243200.0,2020-02-21,BCHAUD,580.58,587.99,566.41,566.78,32.14,18678.86
1582156800.0,2020-02-20,BCHAUD,588.96,588.96,549,580.58,80.41,46154.28
1582070400.0,2020-02-19,BCHAUD,638.68,641.27,575.1,588.96,37.85,23473.08
1581984000.0,2020-02-18,BCHAUD,600.02,641,589,638.68,23.52,14590.57
1581897600.0,2020-02-17,BCHAUD,610.17,634.6,559,600.02,90.92,54350.76
1581811200.0,2020-02-16,BCHAUD,660,688.2,584.85,610.17,225.24,149472.14
1581724800.0,2020-02-15,BCHAUD,734,738.23,640,660,142.86,100110.21
1581638400.0,2020-02-14,BCHAUD,709.99,738.57,680.32,734,50.44,36330.34
1581552000.0,2020-02-13,BCHAUD,695.08,715,666.68,709.99,89.18,62273.64
1581465600.0,2020-02-12,BCHAUD,690,714.93,690,695.08,91.17,64102.83
1581379200.0,2020-02-11,BCHAUD,665.67,698.09,651.4,690,105.64,70962.33
1581292800.0,2020-02-10,BCHAUD,659.04,685,645.01,665.67,23.6,15683.56
1581206400.0,2020-02-09,BCHAUD,667,687,659.04,659.04,46.17,30907.03
1581120000.0,2020-02-08,BCHAUD,647.13,673.75,637.01,667,38.87,25600.66
1581033600.0,2020-02-07,BCHAUD,648,682.49,646.01,647.13,176.45,116523.65
1580947200.0,2020-02-06,BCHAUD,650,663,626.93,648,97.36,63029.06
1580860800.0,2020-02-05,BCHAUD,555,650,554.66,650,108.31,66651.9
1580774400.0,2020-02-04,BCHAUD,562.01,575.64,550.67,555,60.26,34328.66
1580688000.0,2020-02-03,BCHAUD,562.01,580,557.82,562.01,78.94,44246.58
1580601600.0,2020-02-02,BCHAUD,559.52,571.36,548.4,562.01,2.455,1385.26
1580515200.0,2020-02-01,BCHAUD,556.89,578.32,556.89,559.52,4.953,2801.62
1580428800.0,2020-01-31,BCHAUD,576.04,584.23,545,556.89,26.44,14993.72
1580342400.0,2020-01-30,BCHAUD,571.94,593.34,550,576.04,63.69,35934.37
1580256000.0,2020-01-29,BCHAUD,553,575,547.8,571.94,102.99,57589.77
1580169600.0,2020-01-28,BCHAUD,522.01,564,522.01,553,35.78,19784.62
1580083200.0,2020-01-27,BCHAUD,511.56,556.99,500.04,522.01,72.33,38723.36
1579996800.0,2020-01-26,BCHAUD,463.73,511.56,447.57,511.56,9.209,4343.89
1579910400.0,2020-01-25,BCHAUD,458.5,467.16,441.21,463.73,51.09,22866.35
1579824000.0,2020-01-24,BCHAUD,464.54,477.51,443.64,458.5,21.65,9891.3
1579737600.0,2020-01-23,BCHAUD,507.98,507.98,464.42,464.54,102.67,49384.32
1579651200.0,2020-01-22,BCHAUD,503.53,513.99,486.68,507.98,113.51,56820.6
1579564800.0,2020-01-21,BCHAUD,580,580,580,580,0.0,0.0
1579478400.0,2020-01-20,BCHAUD,580,580,580,580,0.0,0.0
1579392000.0,2020-01-19,BCHAUD,580,580,580,580,0.0,0.0
1579305600.0,2020-01-18,BCHAUD,580,580,580,580,0.0,0.0
1579219200.0,2020-01-17,BCHAUD,580,580,580,580,0.0,0.0
1579132800.0,2020-01-16,BCHAUD,580,580,580,580,0.0,0.0
1579046400.0,2020-01-15,BCHAUD,580,580,580,580,0.0,0.0
1578960000.0,2020-01-14,BCHAUD,580,580,580,580,0.0,0.0
1578873600.0,2020-01-13,BCHAUD,580,580,580,580,0.0,0.0
1578787200.0,2020-01-12,BCHAUD,580,580,580,580,0.0,0.0
1578700800.0,2020-01-11,BCHAUD,580,580,580,580,0.0,0.0
1578614400.0,2020-01-10,BCHAUD,580,580,580,580,0.0,0.0
1578528000.0,2020-01-09,BCHAUD,580,580,580,580,0.0,0.0
1578441600.0,2020-01-08,BCHAUD,580,580,580,580,0.0,0.0
1578355200.0,2020-01-07,BCHAUD,580,580,580,580,0.0,0.0
1578268800.0,2020-01-06,BCHAUD,580,580,580,580,0.0,0.0
1578182400.0,2020-01-05,BCHAUD,580,580,580,580,0.0,0.0
1578096000.0,2020-01-04,BCHAUD,580,580,580,580,0.0,0.0
1578009600.0,2020-01-03,BCHAUD,580,580,580,580,0.0,0.0
1577923200.0,2020-01-02,BCHAUD,580,580,580,580,0.0,0.0
1577836800.0,2020-01-01,BCHAUD,580,580,580,580,0.0,0.0
1577750400.0,2019-12-31,BCHAUD,580,580,580,580,0.0,0.0
1577664000.0,2019-12-30,BCHAUD,580,580,580,580,0.0,0.0
1577577600.0,2019-12-29,BCHAUD,580,580,580,580,0.0,0.0
1577491200.0,2019-12-28,BCHAUD,580,580,580,580,0.0,0.0
1577404800.0,2019-12-27,BCHAUD,580,580,580,580,0.0,0.0
1577318400.0,2019-12-26,BCHAUD,580,580,580,580,0.0,0.0
1577232000.0,2019-12-25,BCHAUD,580,580,580,580,0.0,0.0
1577145600.0,2019-12-24,BCHAUD,580,580,580,580,0.0,0.0
1577059200.0,2019-12-23,BCHAUD,580,580,580,580,0.0,0.0
1576972800.0,2019-12-22,BCHAUD,580,580,580,580,0.0,0.0
1576886400.0,2019-12-21,BCHAUD,580,580,580,580,0.0,0.0
1576800000.0,2019-12-20,BCHAUD,580,580,580,580,0.0,0.0
1576713600.0,2019-12-19,BCHAUD,580,580,580,580,0.0,0.0
1576627200.0,2019-12-18,BCHAUD,580,580,580,580,0.0,0.0
1576540800.0,2019-12-17,BCHAUD,580,580,580,580,0.0,0.0
1576454400.0,2019-12-16,BCHAUD,580,580,580,580,0.0,0.0
1576368000.0,2019-12-15,BCHAUD,580,580,580,580,0.0,0.0
1576281600.0,2019-12-14,BCHAUD,580,580,580,580,0.0,0.0
1576195200.0,2019-12-13,BCHAUD,580,580,580,580,0.0,0.0
1576108800.0,2019-12-12,BCHAUD,580,580,580,580,0.0,0.0
1576022400.0,2019-12-11,BCHAUD,580,580,580,580,0.0,0.0
1575936000.0,2019-12-10,BCHAUD,580,580,580,580,0.0,0.0
1575849600.0,2019-12-09,BCHAUD,580,580,580,580,0.0,0.0
1575763200.0,2019-12-08,BCHAUD,580,580,580,580,0.0,0.0
1575676800.0,2019-12-07,BCHAUD,580,580,580,580,0.0,0.0
1575590400.0,2019-12-06,BCHAUD,580,580,580,580,0.0,0.0
1575504000.0,2019-12-05,BCHAUD,580,580,580,580,0.0,0.0
1575417600.0,2019-12-04,BCHAUD,580,580,580,580,0.0,0.0
1575331200.0,2019-12-03,BCHAUD,580,580,580,580,0.0,0.0
1575244800.0,2019-12-02,BCHAUD,580,580,580,580,0.0,0.0
1575158400.0,2019-12-01,BCHAUD,580,580,580,580,0.0,0.0
1575072000.0,2019-11-30,BCHAUD,580,580,580,580,0.0,0.0
1574985600.0,2019-11-29,BCHAUD,580,580,580,580,0.0,0.0
1574899200.0,2019-11-28,BCHAUD,580,580,580,580,0.0,0.0
1574812800.0,2019-11-27,BCHAUD,580,580,580,580,0.0,0.0
1574726400.0,2019-11-26,BCHAUD,580,580,580,580,0.0,0.0
1574640000.0,2019-11-25,BCHAUD,580,580,580,580,0.0,0.0
1574553600.0,2019-11-24,BCHAUD,580,580,580,580,0.0,0.0
1574467200.0,2019-11-23,BCHAUD,580,580,580,580,0.0,0.0
1574380800.0,2019-11-22,BCHAUD,580,580,580,580,0.0,0.0
1574294400.0,2019-11-21,BCHAUD,580,580,580,580,0.0,0.0
1574208000.0,2019-11-20,BCHAUD,580,580,580,580,0.0,0.0
1574121600.0,2019-11-19,BCHAUD,580,580,580,580,0.0,0.0
1574035200.0,2019-11-18,BCHAUD,580,580,580,580,0.0,0.0
1573948800.0,2019-11-17,BCHAUD,580,580,580,580,0.0,0.0
1573862400.0,2019-11-16,BCHAUD,580,580,580,580,0.0,0.0
1573776000.0,2019-11-15,BCHAUD,580,580,580,580,0.0,0.0
1573689600.0,2019-11-14,BCHAUD,580,580,580,580,0.0,0.0
1573603200.0,2019-11-13,BCHAUD,580,580,580,580,0.0,0.0
1573516800.0,2019-11-12,BCHAUD,580,580,580,580,0.0,0.0
1573430400.0,2019-11-11,BCHAUD,580,580,580,580,0.0,0.0
