Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume RUR
1595721600.0,2020-07-26,ETHRUR,21751.3,22500,20905,21710.03,394.95,8552761.69
1595635200.0,2020-07-25,ETHRUR,19723.08,21751.3,19705,21751.3,294.41,5986089.64
1595548800.0,2020-07-24,ETHRUR,19249,20150.6,18726.83,19723.08,371.29,7203541.97
1595462400.0,2020-07-23,ETHRUR,18325.04,19349.04,18030.78,19249,360.04,6689491.89
1595376000.0,2020-07-22,ETHRUR,17100,18387,16835.01,18325.04,289.73,5041939.63
1595289600.0,2020-07-21,ETHRUR,15900,17210,15900,17100,55.72,953003.82
1595203200.0,2020-07-20,ETHRUR,15900,15900,15900,15900,0.0,0.0
1595116800.0,2020-07-19,ETHRUR,15900,15900,15900,15900,0.0,0.0
1595030400.0,2020-07-18,ETHRUR,15900,15900,15900,15900,0.0,0.0
1594944000.0,2020-07-17,ETHRUR,15900,15900,15900,15900,0.0,0.0
1594857600.0,2020-07-16,ETHRUR,15900,15900,15900,15900,0.0,0.0
1594771200.0,2020-07-15,ETHRUR,15900,15900,15900,15900,0.0,0.0
1594684800.0,2020-07-14,ETHRUR,15900,15900,15900,15900,0.0,0.0
1594598400.0,2020-07-13,ETHRUR,15900,15900,15900,15900,0.0,0.0
1594512000.0,2020-07-12,ETHRUR,15900,15900,15900,15900,0.0,0.0
1594425600.0,2020-07-11,ETHRUR,15900,15900,15900,15900,0.0,0.0
1594339200.0,2020-07-10,ETHRUR,15900,15900,15900,15900,0.0,0.0
1594252800.0,2020-07-09,ETHRUR,15900,15900,15900,15900,0.0,0.0
1594166400.0,2020-07-08,ETHRUR,15900,15900,15900,15900,0.0,0.0
1594080000.0,2020-07-07,ETHRUR,15900,15900,15900,15900,0.0,0.0
1593993600.0,2020-07-06,ETHRUR,15900,15900,15900,15900,0.0,0.0
1593907200.0,2020-07-05,ETHRUR,15900,15900,15900,15900,0.0,0.0
1593820800.0,2020-07-04,ETHRUR,15900,15900,15900,15900,0.0,0.0
1593734400.0,2020-07-03,ETHRUR,15900,15900,15900,15900,0.0,0.0
1593648000.0,2020-07-02,ETHRUR,15900,15900,15900,15900,0.0,0.0
1593561600.0,2020-07-01,ETHRUR,15900,15900,15900,15900,0.0,0.0
1593475200.0,2020-06-30,ETHRUR,16002,16100,15753.18,15900,50.96,811572.04
1593388800.0,2020-06-29,ETHRUR,15737.19,16067,15591.6,16002,117.96,1864850.35
1593302400.0,2020-06-28,ETHRUR,15888,16092.77,15603.93,15737.19,97.55,1546474.55
1593216000.0,2020-06-27,ETHRUR,16465.06,16590.21,15888,15888,128.64,2088224.16
1593129600.0,2020-06-26,ETHRUR,16390,16638.73,16185,16465.06,121.76,1995281.27
1593043200.0,2020-06-25,ETHRUR,16560,16675,16175,16390,112.11,1837121.9
1592956800.0,2020-06-24,ETHRUR,16679.97,16950,16500,16560,190.2,3176178.69
1592870400.0,2020-06-23,ETHRUR,16645.04,16877.24,16500,16679.97,155.77,2594631.23
1592784000.0,2020-06-22,ETHRUR,16087.28,16950,16087.28,16645.04,204.66,3386021.02
1592697600.0,2020-06-21,ETHRUR,16048,16333,16045.31,16087.28,65.4,1055583.42
1592611200.0,2020-06-20,ETHRUR,16236.04,16790,16031.4,16048,163.28,2684897.98
1592524800.0,2020-06-19,ETHRUR,16241.25,16366.49,16000,16236.04,100.3,1621193.2
1592438400.0,2020-06-18,ETHRUR,16430,16430,16210.03,16241.25,95.85,1560793.64
1592352000.0,2020-06-17,ETHRUR,16410,16430,16200,16430,104.01,1695290.49
1592265600.0,2020-06-16,ETHRUR,16306.03,16410,16135,16410,125.89,2048370.45
1592179200.0,2020-06-15,ETHRUR,16725,16730,16017,16306.03,221.36,3613929.37
1592092800.0,2020-06-14,ETHRUR,16809,16932,16607,16725,92.17,1541162.71
1592006400.0,2020-06-13,ETHRUR,17003.21,17034.65,16734.69,16809,65.11,1096104.05
1591920000.0,2020-06-12,ETHRUR,16580,17100,16468.9,17003.21,234.57,3963320.24
1591833600.0,2020-06-11,ETHRUR,16810.04,17000,16450,16580,217.72,3657340.77
1591747200.0,2020-06-10,ETHRUR,16763.69,16999,16642,16810.04,187.43,3156614.87
1591660800.0,2020-06-09,ETHRUR,16900.09,16980.49,16642,16763.69,141.73,2379114.04
1591574400.0,2020-06-08,ETHRUR,16633.66,16920,16551.04,16900.09,155.25,2602081.86
1591488000.0,2020-06-07,ETHRUR,16692.84,16900,16510.65,16633.66,139.58,2329447.12
1591401600.0,2020-06-06,ETHRUR,16550,16900,16500,16692.84,136.98,2291121.44
1591315200.0,2020-06-05,ETHRUR,16708.82,16837.93,16531.59,16550,95.09,1582124.56
1591228800.0,2020-06-04,ETHRUR,16602.51,16900.2,16438.78,16708.82,152.08,2541407.24
1591142400.0,2020-06-03,ETHRUR,16384.66,16822,16350,16602.51,138.67,2283238.64
1591056000.0,2020-06-02,ETHRUR,16609,16990,16000,16384.66,277.95,4600463.62
1590969600.0,2020-06-01,ETHRUR,16000,16753.19,16000,16609,179.58,2937272.11
1590883200.0,2020-05-31,ETHRUR,16780,16890,16000,16000,233.85,3834851.81
1590796800.0,2020-05-30,ETHRUR,15464.68,16891,15464.68,16780,296.32,4848394.87
1590710400.0,2020-05-29,ETHRUR,15350,15600.29,15277.78,15464.68,297.38,4590956.33
1590624000.0,2020-05-28,ETHRUR,14650,15381,14580,15350,233.75,3513387.2
1590537600.0,2020-05-27,ETHRUR,14439,14951,14396.4,14650,138.89,2036863.68
1590451200.0,2020-05-26,ETHRUR,14701.47,14870,14400,14439,125.49,1830770.1
1590364800.0,2020-05-25,ETHRUR,14814.55,14995.05,14593.32,14701.47,105.69,1558731.12
1590278400.0,2020-05-24,ETHRUR,14942.16,15150,14700,14814.55,95.64,1426874.49
1590192000.0,2020-05-23,ETHRUR,15130,15240,14800,14942.16,138.65,2083589.18
1590105600.0,2020-05-22,ETHRUR,14630,15211.18,14222,15130,202.48,2999831.08
1590019200.0,2020-05-21,ETHRUR,14930.9,15014.8,14000,14630,170.08,2476492.51
1589932800.0,2020-05-20,ETHRUR,15199.85,15281,14800,14930.9,194.92,2922467.88
1589846400.0,2020-05-19,ETHRUR,15220,15267.68,14930,15199.85,116.05,1750648.15
1589760000.0,2020-05-18,ETHRUR,14779.96,15435,14629.42,15220,253.32,3857922.61
1589673600.0,2020-05-17,ETHRUR,14600,14990,14391,14779.96,174.5,2564795.37
1589587200.0,2020-05-16,ETHRUR,14170.43,14685.17,14157.68,14600,115.82,1683587.16
1589500800.0,2020-05-15,ETHRUR,14374.08,14680.09,14161.94,14170.43,188.55,2707654.01
1589414400.0,2020-05-14,ETHRUR,14600,14830,14200,14374.08,207.92,3022090.47
1589328000.0,2020-05-13,ETHRUR,13980.6,14641.8,13716.06,14600,165.99,2347436.95
1589241600.0,2020-05-12,ETHRUR,13761.41,14301.69,13622.46,13980.6,128.9,1796490.51
1589155200.0,2020-05-11,ETHRUR,13540.07,14335.76,13238.11,13761.41,170.42,2356386.91
1589068800.0,2020-05-10,ETHRUR,15074.07,15200,13260,13540.07,194.26,2697849.9
1588982400.0,2020-05-09,ETHRUR,15220.56,15403,14900,15074.07,149.79,2263449.63
1588896000.0,2020-05-08,ETHRUR,15254.55,15453.24,15001,15220.56,109.93,1673428.02
1588809600.0,2020-05-07,ETHRUR,14754.1,15450,14660.68,15254.55,157.83,2375927.67
1588723200.0,2020-05-06,ETHRUR,14759,15300,14754.1,14754.1,134.14,2013863.07
1588636800.0,2020-05-05,ETHRUR,15080,15300,14660,14759,88.14,1317000.04
1588550400.0,2020-05-04,ETHRUR,15461.16,15519.52,14600,15080,147.93,2202774.34
1588464000.0,2020-05-03,ETHRUR,15616,16069.9,15270,15461.16,187.8,2946900.33
1588377600.0,2020-05-02,ETHRUR,15478.68,15768.42,15447.79,15616,126.16,1969538.51
1588291200.0,2020-05-01,ETHRUR,15182.14,15997,15182.14,15478.68,179.88,2806154.71
1588204800.0,2020-04-30,ETHRUR,15450,16143.75,14721.9,15182.14,474.79,7380987.68
1588118400.0,2020-04-29,ETHRUR,14400,15834.16,14380,15450,460.41,6983930.12
1588032000.0,2020-04-28,ETHRUR,14370,14449,14178.14,14400,99.91,1429673.82
1587945600.0,2020-04-27,ETHRUR,14418.86,14557.45,14051.73,14370,149.72,2136345.53
1587859200.0,2020-04-26,ETHRUR,14390,14680,14234.11,14418.86,154.44,2236334.85
1587772800.0,2020-04-25,ETHRUR,13975,14591.92,13875.89,14390,181.11,2584499.92
1587686400.0,2020-04-24,ETHRUR,13879.51,14099,13724.2,13975,108.57,1511874.28
1587600000.0,2020-04-23,ETHRUR,13773.49,14114.18,13500,13879.51,213.02,2945857.14
1587513600.0,2020-04-22,ETHRUR,13348.23,13850,13200.92,13773.49,141.74,1925329.75
1587427200.0,2020-04-21,ETHRUR,13124.96,13420.36,13124.96,13348.23,112.63,1494901.16
1587340800.0,2020-04-20,ETHRUR,13426.36,13700,12950,13124.96,177.52,2373542.79
1587254400.0,2020-04-19,ETHRUR,13843.99,13921,13289.97,13426.36,153.73,2081243.01
1587168000.0,2020-04-18,ETHRUR,13050,13986.07,12955,13843.99,180.67,2418640.44
1587081600.0,2020-04-17,ETHRUR,12900,13050,12755,13050,136.65,1763388.97
1586995200.0,2020-04-16,ETHRUR,12026.19,13150,12000,12900,327.56,4178704.92
1586908800.0,2020-04-15,ETHRUR,12148.5,12300,12003,12026.19,126.34,1542267.2
1586822400.0,2020-04-14,ETHRUR,12150,12370.33,12000,12148.5,166.45,2024043.26
1586736000.0,2020-04-13,ETHRUR,12265.2,12371.57,11821,12150,173.82,2081385.76
1586649600.0,2020-04-12,ETHRUR,12127,12552.68,11970,12265.2,102.49,1254128.53
1586563200.0,2020-04-11,ETHRUR,12200,12390.72,11961.4,12127,98.22,1193204.9
1586476800.0,2020-04-10,ETHRUR,12770,12770,11956.03,12200,224.25,2757120.0
1586390400.0,2020-04-09,ETHRUR,12875.23,13013,12696.31,12770,121.33,1555770.85
1586304000.0,2020-04-08,ETHRUR,12585.37,13014.86,12161.98,12875.23,134.93,1722237.31
1586217600.0,2020-04-07,ETHRUR,12732.94,13145,12301,12585.37,285.97,3653020.12
1586131200.0,2020-04-06,ETHRUR,11068,12791,11062,12732.94,380.88,4557805.73
1586044800.0,2020-04-05,ETHRUR,11088,11200,11017.75,11068,75.44,836686.71
1585958400.0,2020-04-04,ETHRUR,11055.5,11200,10951,11088,67.74,748838.95
1585872000.0,2020-04-03,ETHRUR,11220,11300.04,10950,11055.5,112.82,1255027.26
1585785600.0,2020-04-02,ETHRUR,10915,11500,10755,11220,262.62,2907417.01
1585699200.0,2020-04-01,ETHRUR,10918,11008,10657,10915,108.24,1166066.48
1585612800.0,2020-03-31,ETHRUR,10949,11088,10763.1,10918,133.65,1454838.18
1585526400.0,2020-03-30,ETHRUR,10521.62,11328,10420,10949,206.1,2245289.1
1585440000.0,2020-03-29,ETHRUR,10913.41,10997.24,10398,10521.62,116.02,1229276.92
1585353600.0,2020-03-28,ETHRUR,11288.99,11288.99,10550,10913.41,200.21,2184680.8
1585267200.0,2020-03-27,ETHRUR,11198.93,11415.62,11098,11288.99,149.03,1680032.6
1585180800.0,2020-03-26,ETHRUR,11200,11300,11000,11198.93,134.06,1484105.32
1585094400.0,2020-03-25,ETHRUR,11235.32,11550,11100,11200,211.55,2383035.14
1585008000.0,2020-03-24,ETHRUR,11249.05,11536,10947.87,11235.32,232.68,2631190.62
1584921600.0,2020-03-23,ETHRUR,10680.2,11500,10400,11249.05,255.18,2781500.97
1584835200.0,2020-03-22,ETHRUR,11300,11438.86,10470,10680.2,203.25,2219203.72
1584748800.0,2020-03-21,ETHRUR,11429.71,11513.48,10718.11,11300,249.78,2773828.88
1584662400.0,2020-03-20,ETHRUR,11428,12550,10600,11429.71,589.45,6802720.98
1584576000.0,2020-03-19,ETHRUR,10047.42,11886,9937,11428,453.79,5025960.2
1584489600.0,2020-03-18,ETHRUR,9501.77,10200,9307,10047.42,218.37,2116964.08
1584403200.0,2020-03-17,ETHRUR,8953.79,9900,8953.79,9501.77,217.07,2084978.44
1584316800.0,2020-03-16,ETHRUR,9627.2,9720.18,8640,8953.79,692.59,6295099.26
1584230400.0,2020-03-15,ETHRUR,9772.75,9990.21,9501.02,9627.2,395.81,3824694.15
1584144000.0,2020-03-14,ETHRUR,10666.29,10680.85,9500.84,9772.75,378.79,3832467.99
1584057600.0,2020-03-13,ETHRUR,9502.14,11779.68,8500,10666.29,1320.35,13381097.39
1583971200.0,2020-03-12,ETHRUR,14597.22,14679.06,9501,9502.14,886.33,10286534.61
1583884800.0,2020-03-11,ETHRUR,15070,15180.76,13932.18,14597.22,219.2,3186889.03
1583798400.0,2020-03-10,ETHRUR,15320,15500,14922,15070,151.92,2293830.69
1583712000.0,2020-03-09,ETHRUR,14800,15700,14640.32,15320,397.18,5996363.83
1583625600.0,2020-03-08,ETHRUR,16402,16403,14800,14800,214.99,3342476.87
1583539200.0,2020-03-07,ETHRUR,16320,17100,16250.05,16402,250.33,4159123.17
1583452800.0,2020-03-06,ETHRUR,15202.01,16320,15202.01,16320,206.51,3260608.93
1583366400.0,2020-03-05,ETHRUR,14750,15613.2,14695.76,15202.01,147.07,2228355.3
1583280000.0,2020-03-04,ETHRUR,14760,15037.78,14633.46,14750,79.57,1175471.82
1583193600.0,2020-03-03,ETHRUR,15462.27,15568,14600,14760,152.69,2298584.13
1583107200.0,2020-03-02,ETHRUR,14445,15555,14351,15462.27,165.07,2470522.5
1583020800.0,2020-03-01,ETHRUR,14837.1,15110.49,14280,14445,167.1,2469957.98
1582934400.0,2020-02-29,ETHRUR,15290,15400,14837.1,14837.1,106.14,1603756.55
1582848000.0,2020-02-28,ETHRUR,15359,15478,14556.06,15290,161.21,2419837.16
1582761600.0,2020-02-27,ETHRUR,15106.04,15877,14360,15359,194.15,2931971.46
1582675200.0,2020-02-26,ETHRUR,16220,16250,14500,15106.04,399.85,6135725.17
1582588800.0,2020-02-25,ETHRUR,16948.45,17100,16051,16220,185.82,3070625.52
1582502400.0,2020-02-24,ETHRUR,17200,17330,16809.1,16948.45,336.76,5755455.48
1582416000.0,2020-02-23,ETHRUR,16583.1,17200,16300,17200,238.19,4036378.52
1582329600.0,2020-02-22,ETHRUR,16740,16840,16400,16583.1,102.67,1698763.19
1582243200.0,2020-02-21,ETHRUR,16529.39,16990,16351.51,16740,136.39,2263616.69
1582156800.0,2020-02-20,ETHRUR,16900,16900,15995,16529.39,168.0,2746000.36
1582070400.0,2020-02-19,ETHRUR,17363.7,17553.61,16110,16900,238.22,4093710.73
1581984000.0,2020-02-18,ETHRUR,16603.9,17760,16300,17363.7,308.6,5267891.26
1581897600.0,2020-02-17,ETHRUR,16200,16603.9,15171.4,16603.9,397.79,6267893.45
1581811200.0,2020-02-16,ETHRUR,16715.43,17000,14700,16200,426.04,6851649.76
1581724800.0,2020-02-15,ETHRUR,17567,17807.49,16500,16715.43,422.06,7213687.35
1581638400.0,2020-02-14,ETHRUR,16795,17679.86,16180,17567,335.26,5705324.81
1581552000.0,2020-02-13,ETHRUR,16782.99,17441,15750,16795,523.24,8561570.09
1581465600.0,2020-02-12,ETHRUR,14610,16980.8,14570,16782.99,420.1,6617076.53
1581379200.0,2020-02-11,ETHRUR,13860.83,14668.61,13401,14610,280.76,3926659.38
1581292800.0,2020-02-10,ETHRUR,14030,14105,13340,13860.83,356.02,4860813.97
1581206400.0,2020-02-09,ETHRUR,13900,14320,13865,14080,191.21,2691744.7
1581120000.0,2020-02-08,ETHRUR,13800,14211,13440,13900,172.27,2393565.65
1581033600.0,2020-02-07,ETHRUR,13027.28,13879.92,13027.28,13800,235.55,3201632.66
1580947200.0,2020-02-06,ETHRUR,12475.11,13279.35,12296.8,13027.28,329.24,4245776.69
1580860800.0,2020-02-05,ETHRUR,11542.1,12500,11401,12475.11,311.33,3769800.36
1580774400.0,2020-02-04,ETHRUR,11780,11876,11300,11542.1,175.84,2026790.59
1580688000.0,2020-02-03,ETHRUR,11762.29,12012.95,11657.2,11780,204.65,2414742.44
1580601600.0,2020-02-02,ETHRUR,11336.82,12000,11275.1,11762.29,251.07,2951192.28
1580515200.0,2020-02-01,ETHRUR,11279.6,11500.16,11228.86,11336.82,128.35,1457568.35
1580428800.0,2020-01-31,ETHRUR,11500,11500,10965,11279.6,246.34,2769972.89
1580342400.0,2020-01-30,ETHRUR,10781.48,11500,10488.89,11500,253.62,2772019.99
1580256000.0,2020-01-29,ETHRUR,10700.2,10955,10604.08,10781.48,173.58,1882437.42
1580169600.0,2020-01-28,ETHRUR,10615.98,10780,10497.92,10700.2,204.79,2179827.14
1580083200.0,2020-01-27,ETHRUR,10299,10707.21,10157,10615.98,312.34,3254449.18
1579996800.0,2020-01-26,ETHRUR,9849.55,10301.01,9750,10299,116.07,1165215.03
1579910400.0,2020-01-25,ETHRUR,10015.6,10015.6,9707.7,9849.55,106.44,1048143.41
1579824000.0,2020-01-24,ETHRUR,9914.79,10147,9490,10015.6,143.29,1404635.22
1579737600.0,2020-01-23,ETHRUR,10300,10357.8,9900.7,9914.79,243.64,2447565.2
1579651200.0,2020-01-22,ETHRUR,10351,10424.31,10240.88,10300,115.89,1198459.5
1579564800.0,2020-01-21,ETHRUR,10300,10450.9,10165.01,10351,99.8,1025810.72
1579478400.0,2020-01-20,ETHRUR,10150,10370,9905.15,10300,158.73,1607787.28
1579392000.0,2020-01-19,ETHRUR,10800,10898.19,10100,10150,236.04,2457223.36
1579305600.0,2020-01-18,ETHRUR,10600,11005,10100,10800,192.59,2033781.69
1579219200.0,2020-01-17,ETHRUR,10100,10790,10004.98,10600,262.24,2731949.16
1579132800.0,2020-01-16,ETHRUR,10154.97,10154.97,9750,10100,199.57,1979039.84
1579046400.0,2020-01-15,ETHRUR,9900.01,10230,9671.5,10154.97,286.85,2868271.04
1578960000.0,2020-01-14,ETHRUR,8730,10200,8684.54,9900.01,412.1,3890837.32
1578873600.0,2020-01-13,ETHRUR,8695.85,8900,8571,8730,130.62,1137486.68
1578787200.0,2020-01-12,ETHRUR,8680,8879,8571,8695.85,114.35,993125.75
1578700800.0,2020-01-11,ETHRUR,8683.38,8910,8509,8680,110.34,958811.72
1578614400.0,2020-01-10,ETHRUR,8359.82,8712.35,8288.46,8683.38,188.3,1607998.32
1578528000.0,2020-01-09,ETHRUR,8532.13,8532.13,8222,8359.82,150.32,1260302.66
1578441600.0,2020-01-08,ETHRUR,8780,8954.59,8236.5,8532.13,201.27,1742800.52
1578355200.0,2020-01-07,ETHRUR,8650,9062.46,8519,8780,253.2,2214125.58
1578268800.0,2020-01-06,ETHRUR,8397,8801,8255,8650,213.27,1833943.94
1578182400.0,2020-01-05,ETHRUR,8220,8453,8135.75,8397,145.2,1206534.58
1578096000.0,2020-01-04,ETHRUR,8172.88,8226.46,8075,8220,114.81,937171.29
1578009600.0,2020-01-03,ETHRUR,7850,8226.46,7798.66,8172.88,150.76,1211683.85
1577923200.0,2020-01-02,ETHRUR,8010.2,8137,7850,7850,86.74,691177.87
1577836800.0,2020-01-01,ETHRUR,7900,8192.3,7900,8010.2,47.19,379277.87
1577750400.0,2019-12-31,ETHRUR,8072.39,8219.2,7900,7900,146.45,1174923.23
1577664000.0,2019-12-30,ETHRUR,8303,8388,7960,8072.39,140.08,1141503.49
1577577600.0,2019-12-29,ETHRUR,8041,8481.94,7900,8303,155.13,1259463.39
1577491200.0,2019-12-28,ETHRUR,7948.28,8100,7900,8041,110.79,886396.19
1577404800.0,2019-12-27,ETHRUR,8054.23,8130,7900,7948.28,161.22,1284469.54
1577318400.0,2019-12-26,ETHRUR,7911.07,8239.78,7825.48,8054.23,165.03,1318304.3
1577232000.0,2019-12-25,ETHRUR,8106.36,8160,7895,7911.07,135.74,1081928.03
1577145600.0,2019-12-24,ETHRUR,8177.12,8273.92,8040.1,8106.36,97.61,794897.21
1577059200.0,2019-12-23,ETHRUR,8500,8673.79,8055.8,8177.12,140.83,1192217.06
1576972800.0,2019-12-22,ETHRUR,8130,8560,8060.95,8500,156.77,1313558.15
1576886400.0,2019-12-21,ETHRUR,8000.72,8200,7965.07,8130,93.48,757290.85
1576800000.0,2019-12-20,ETHRUR,7957.23,8369,7840.56,8000.72,50.49,400909.85
1576713600.0,2019-12-19,ETHRUR,8500,8560,7840.56,7957.23,146.16,1171909.56
1576627200.0,2019-12-18,ETHRUR,8000.07,8560,7801.68,8500,125.59,1010368.58
1576540800.0,2019-12-17,ETHRUR,8666.17,8666.17,8000,8000.07,203.66,1687908.64
1576454400.0,2019-12-16,ETHRUR,9001.8,9060,8500,8666.17,101.73,896874.94
1576368000.0,2019-12-15,ETHRUR,9041,9140,8900,9001.8,84.18,758522.24
1576281600.0,2019-12-14,ETHRUR,9207.12,9249.71,8976,9041,127.96,1162935.14
1576195200.0,2019-12-13,ETHRUR,9186.73,9375,9041,9207.12,110.23,1013106.56
1576108800.0,2019-12-12,ETHRUR,9175,9300,8981,9186.73,87.7,799077.53
1576022400.0,2019-12-11,ETHRUR,9264.27,9450,9115,9175,110.16,1022334.46
1575936000.0,2019-12-10,ETHRUR,9543.18,9590,9200,9264.27,160.61,1513208.42
1575849600.0,2019-12-09,ETHRUR,9740,9813.76,9425,9543.18,89.47,860307.7
1575763200.0,2019-12-08,ETHRUR,9656.03,9870,9640,9740,102.63,1001037.5
1575676800.0,2019-12-07,ETHRUR,9758.15,9828,9600.94,9656.03,168.3,1637436.19
1575590400.0,2019-12-06,ETHRUR,9585.15,9810.8,9501,9758.15,177.09,1716986.14
1575504000.0,2019-12-05,ETHRUR,9622.63,9790,9420,9585.15,142.98,1371576.22
