https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1700006400,2023-11-15T00:00:00Z,OMG/USD,0.680000000000,0.712000000000,0.680000000000,0.712000000000,235.196346850000,165.385977910000
1699920000,2023-11-14T00:00:00Z,OMG/USD,0.615000000000,0.806000000000,0.615000000000,0.659000000000,3497.261076890000,2652.176009390000
1699833600,2023-11-13T00:00:00Z,OMG/USD,0.703000000000,0.703000000000,0.647000000000,0.647000000000,87.338598220000,57.804365950000
1699747200,2023-11-12T00:00:00Z,OMG/USD,0.677000000000,0.691000000000,0.615000000000,0.673000000000,437.182479550000,292.187874080000
1699660800,2023-11-11T00:00:00Z,OMG/USD,0.636000000000,0.640000000000,0.636000000000,0.640000000000,26.000000000000,16.600000000000
1699574400,2023-11-10T00:00:00Z,OMG/USD,0.588000000000,0.588000000000,0.588000000000,0.588000000000,0.000000000000,0.000000000000
1699488000,2023-11-09T00:00:00Z,OMG/USD,0.647000000000,0.683000000000,0.588000000000,0.588000000000,388.442686780000,239.651807850000
1699401600,2023-11-08T00:00:00Z,OMG/USD,0.618000000000,0.628000000000,0.618000000000,0.628000000000,43.959225670000,27.389785610000
1699315200,2023-11-07T00:00:00Z,OMG/USD,0.630000000000,0.642000000000,0.622000000000,0.622000000000,665.925272990000,419.100921980000
1699228800,2023-11-06T00:00:00Z,OMG/USD,0.613000000000,0.613000000000,0.613000000000,0.613000000000,45.072526900000,27.629458980000
1699142400,2023-11-05T00:00:00Z,OMG/USD,0.531000000000,0.531000000000,0.531000000000,0.531000000000,0.000000000000,0.000000000000
1699056000,2023-11-04T00:00:00Z,OMG/USD,0.603000000000,0.603000000000,0.531000000000,0.531000000000,42.605047790000,23.045045060000
1698969600,2023-11-03T00:00:00Z,OMG/USD,0.545000000000,0.553000000000,0.536000000000,0.553000000000,371.137334220000,200.239269020000
1698883200,2023-11-02T00:00:00Z,OMG/USD,0.588000000000,0.588000000000,0.588000000000,0.588000000000,0.000000000000,0.000000000000
1698796800,2023-11-01T00:00:00Z,OMG/USD,0.555000000000,0.588000000000,0.555000000000,0.588000000000,515.299226720000,291.107008900000
1698710400,2023-10-31T00:00:00Z,OMG/USD,0.583000000000,0.583000000000,0.566000000000,0.566000000000,289.780679040000,165.940913280000
1698624000,2023-10-30T00:00:00Z,OMG/USD,0.544000000000,0.564000000000,0.539000000000,0.564000000000,179.747792750000,99.997498290000
1698537600,2023-10-29T00:00:00Z,OMG/USD,0.560000000000,0.560000000000,0.544000000000,0.544000000000,63.722102050000,34.872823510000
1698451200,2023-10-28T00:00:00Z,OMG/USD,0.533000000000,0.564000000000,0.533000000000,0.545000000000,409.867043670000,223.404876680000
1698364800,2023-10-27T00:00:00Z,OMG/USD,0.542000000000,0.542000000000,0.542000000000,0.542000000000,0.000000000000,0.000000000000
1698278400,2023-10-26T00:00:00Z,OMG/USD,0.542000000000,0.542000000000,0.542000000000,0.542000000000,0.000000000000,0.000000000000
1698192000,2023-10-25T00:00:00Z,OMG/USD,0.523000000000,0.542000000000,0.523000000000,0.542000000000,817.266004390000,440.128985810000
1698105600,2023-10-24T00:00:00Z,OMG/USD,0.508000000000,0.523000000000,0.508000000000,0.523000000000,10.532519680000,5.360869990000
1698019200,2023-10-23T00:00:00Z,OMG/USD,0.451000000000,0.451000000000,0.451000000000,0.451000000000,0.000000000000,0.000000000000
1697932800,2023-10-22T00:00:00Z,OMG/USD,0.451000000000,0.451000000000,0.451000000000,0.451000000000,41.189563640000,18.576493200000
1697846400,2023-10-21T00:00:00Z,OMG/USD,0.440000000000,0.440000000000,0.440000000000,0.440000000000,0.000000000000,0.000000000000
1697760000,2023-10-20T00:00:00Z,OMG/USD,0.437000000000,0.440000000000,0.437000000000,0.440000000000,598.414187750000,262.702242610000
1697673600,2023-10-19T00:00:00Z,OMG/USD,0.448000000000,0.448000000000,0.448000000000,0.448000000000,0.000000000000,0.000000000000
1697587200,2023-10-18T00:00:00Z,OMG/USD,0.448000000000,0.448000000000,0.448000000000,0.448000000000,0.000000000000,0.000000000000
1697500800,2023-10-17T00:00:00Z,OMG/USD,0.448000000000,0.448000000000,0.448000000000,0.448000000000,0.000000000000,0.000000000000
1697414400,2023-10-16T00:00:00Z,OMG/USD,0.448000000000,0.448000000000,0.448000000000,0.448000000000,0.000000000000,0.000000000000
1697328000,2023-10-15T00:00:00Z,OMG/USD,0.448000000000,0.448000000000,0.448000000000,0.448000000000,20.347843970000,9.115834090000
1697241600,2023-10-14T00:00:00Z,OMG/USD,0.465000000000,0.465000000000,0.465000000000,0.465000000000,0.000000000000,0.000000000000
1697155200,2023-10-13T00:00:00Z,OMG/USD,0.465000000000,0.465000000000,0.465000000000,0.465000000000,0.000000000000,0.000000000000
1697068800,2023-10-12T00:00:00Z,OMG/USD,0.465000000000,0.465000000000,0.465000000000,0.465000000000,0.000000000000,0.000000000000
1696982400,2023-10-11T00:00:00Z,OMG/USD,0.465000000000,0.465000000000,0.465000000000,0.465000000000,0.000000000000,0.000000000000
1696896000,2023-10-10T00:00:00Z,OMG/USD,0.465000000000,0.465000000000,0.465000000000,0.465000000000,1.373904170000,0.638865430000
1696809600,2023-10-09T00:00:00Z,OMG/USD,0.447000000000,0.450000000000,0.440000000000,0.450000000000,123.331875860000,55.475463300000
1696723200,2023-10-08T00:00:00Z,OMG/USD,0.452000000000,0.452000000000,0.452000000000,0.452000000000,0.000000000000,0.000000000000
1696636800,2023-10-07T00:00:00Z,OMG/USD,0.452000000000,0.452000000000,0.452000000000,0.452000000000,0.000000000000,0.000000000000
1696550400,2023-10-06T00:00:00Z,OMG/USD,0.452000000000,0.452000000000,0.452000000000,0.452000000000,0.000000000000,0.000000000000
1696464000,2023-10-05T00:00:00Z,OMG/USD,0.452000000000,0.452000000000,0.452000000000,0.452000000000,10.717143570000,4.844148890000
1696377600,2023-10-04T00:00:00Z,OMG/USD,0.451000000000,0.451000000000,0.450000000000,0.450000000000,48.436630050000,21.800920150000
1696291200,2023-10-03T00:00:00Z,OMG/USD,0.462000000000,0.463000000000,0.462000000000,0.463000000000,11.139289590000,5.147041790000
1696204800,2023-10-02T00:00:00Z,OMG/USD,0.508000000000,0.508000000000,0.479000000000,0.479000000000,3.588235290000,1.805764700000
1696118400,2023-10-01T00:00:00Z,OMG/USD,0.510000000000,0.511000000000,0.510000000000,0.511000000000,2200.000000000000,1122.699999960000
1696032000,2023-09-30T00:00:00Z,OMG/USD,0.508000000000,0.536000000000,0.496000000000,0.510000000000,625.892059370000,317.773901000000
1695945600,2023-09-29T00:00:00Z,OMG/USD,0.483000000000,0.483000000000,0.483000000000,0.483000000000,40.000000000000,19.320000000000
1695859200,2023-09-28T00:00:00Z,OMG/USD,0.477000000000,0.509000000000,0.477000000000,0.509000000000,183.732455620000,88.360564110000
1695772800,2023-09-27T00:00:00Z,OMG/USD,0.448000000000,0.450000000000,0.448000000000,0.449000000000,47.244540600000,21.181747690000
1695686400,2023-09-26T00:00:00Z,OMG/USD,0.435000000000,0.442000000000,0.435000000000,0.442000000000,40.967878380000,17.825442470000
1695600000,2023-09-25T00:00:00Z,OMG/USD,0.441000000000,0.441000000000,0.441000000000,0.441000000000,4.733127310000,2.087309140000
1695513600,2023-09-24T00:00:00Z,OMG/USD,0.439000000000,0.439000000000,0.439000000000,0.439000000000,0.000000000000,0.000000000000
1695427200,2023-09-23T00:00:00Z,OMG/USD,0.437000000000,0.439000000000,0.436000000000,0.439000000000,580.260000000000,253.703347060000
1695340800,2023-09-22T00:00:00Z,OMG/USD,0.437000000000,0.437000000000,0.437000000000,0.437000000000,3.909449700000,1.708429510000
1695254400,2023-09-21T00:00:00Z,OMG/USD,0.437000000000,0.437000000000,0.437000000000,0.437000000000,0.000000000000,0.000000000000
1695168000,2023-09-20T00:00:00Z,OMG/USD,0.437000000000,0.437000000000,0.437000000000,0.437000000000,0.000000000000,0.000000000000
1695081600,2023-09-19T00:00:00Z,OMG/USD,0.437000000000,0.437000000000,0.437000000000,0.437000000000,0.000000000000,0.000000000000
1694995200,2023-09-18T00:00:00Z,OMG/USD,0.447000000000,0.447000000000,0.437000000000,0.437000000000,448.197032000000,200.323452980000
1694908800,2023-09-17T00:00:00Z,OMG/USD,0.439000000000,0.439000000000,0.439000000000,0.439000000000,70.100260470000,30.774014340000
1694822400,2023-09-16T00:00:00Z,OMG/USD,0.427000000000,0.427000000000,0.427000000000,0.427000000000,0.000000000000,0.000000000000
1694736000,2023-09-15T00:00:00Z,OMG/USD,0.427000000000,0.427000000000,0.427000000000,0.427000000000,0.000000000000,0.000000000000
1694649600,2023-09-14T00:00:00Z,OMG/USD,0.427000000000,0.427000000000,0.427000000000,0.427000000000,52.500000000000,22.417500000000
1694563200,2023-09-13T00:00:00Z,OMG/USD,0.433000000000,0.433000000000,0.433000000000,0.433000000000,31.651172870000,13.704957850000
1694476800,2023-09-12T00:00:00Z,OMG/USD,0.433000000000,0.433000000000,0.433000000000,0.433000000000,0.000000000000,0.000000000000
1694390400,2023-09-11T00:00:00Z,OMG/USD,0.433000000000,0.433000000000,0.433000000000,0.433000000000,13.664582710000,5.916764310000
1694304000,2023-09-10T00:00:00Z,OMG/USD,0.467000000000,0.467000000000,0.467000000000,0.467000000000,0.000000000000,0.000000000000
1694217600,2023-09-09T00:00:00Z,OMG/USD,0.467000000000,0.467000000000,0.467000000000,0.467000000000,0.000000000000,0.000000000000
1694131200,2023-09-08T00:00:00Z,OMG/USD,0.467000000000,0.467000000000,0.467000000000,0.467000000000,111.108647670000,51.887738460000
1694044800,2023-09-07T00:00:00Z,OMG/USD,0.448000000000,0.448000000000,0.448000000000,0.448000000000,20.000000000000,8.960000000000
1693958400,2023-09-06T00:00:00Z,OMG/USD,0.461000000000,0.461000000000,0.430000000000,0.446000000000,922.240830820000,417.281566290000
1693872000,2023-09-05T00:00:00Z,OMG/USD,0.467000000000,0.467000000000,0.467000000000,0.467000000000,223.483183850000,104.366646850000
1693785600,2023-09-04T00:00:00Z,OMG/USD,0.446000000000,0.446000000000,0.445000000000,0.445000000000,261.745534060000,116.477673370000
1693699200,2023-09-03T00:00:00Z,OMG/USD,0.451000000000,0.451000000000,0.451000000000,0.451000000000,54.901700670000,24.760667000000
1693612800,2023-09-02T00:00:00Z,OMG/USD,0.471000000000,0.471000000000,0.471000000000,0.471000000000,0.000000000000,0.000000000000
1693526400,2023-09-01T00:00:00Z,OMG/USD,0.464000000000,0.471000000000,0.457000000000,0.471000000000,671.307211010000,310.234421940000
1693440000,2023-08-31T00:00:00Z,OMG/USD,0.502000000000,0.502000000000,0.457000000000,0.457000000000,402.273223690000,198.262648450000
1693353600,2023-08-30T00:00:00Z,OMG/USD,0.495000000000,0.550000000000,0.484000000000,0.491000000000,3705.075626380000,1946.410631870000
1693267200,2023-08-29T00:00:00Z,OMG/USD,0.485000000000,0.506000000000,0.381000000000,0.506000000000,1002.436337930000,469.027887600000
1693180800,2023-08-28T00:00:00Z,OMG/USD,0.463000000000,0.486000000000,0.369000000000,0.483000000000,6133.919314900000,2795.685498400000
1693094400,2023-08-27T00:00:00Z,OMG/USD,0.473000000000,0.473000000000,0.456000000000,0.456000000000,21.381340630000,10.011374110000
1693008000,2023-08-26T00:00:00Z,OMG/USD,0.455000000000,0.455000000000,0.455000000000,0.455000000000,7.270749360000,3.308190950000
1692921600,2023-08-25T00:00:00Z,OMG/USD,0.457000000000,0.465000000000,0.457000000000,0.465000000000,30.504464250000,13.962911250000
1692835200,2023-08-24T00:00:00Z,OMG/USD,0.483000000000,0.483000000000,0.483000000000,0.483000000000,0.000000000000,0.000000000000
1692748800,2023-08-23T00:00:00Z,OMG/USD,0.477000000000,0.483000000000,0.475000000000,0.483000000000,47.814143480000,22.870146430000
1692662400,2023-08-22T00:00:00Z,OMG/USD,0.480000000000,0.480000000000,0.470000000000,0.470000000000,45.005894140000,21.589839330000
1692576000,2023-08-21T00:00:00Z,OMG/USD,0.479000000000,0.479000000000,0.479000000000,0.479000000000,50.000000000000,23.950000000000
1692489600,2023-08-20T00:00:00Z,OMG/USD,0.481000000000,0.492000000000,0.481000000000,0.490000000000,675.876003090000,330.403059400000
1692403200,2023-08-19T00:00:00Z,OMG/USD,0.473000000000,0.480000000000,0.473000000000,0.479000000000,411.729063300000,197.459621320000
1692316800,2023-08-18T00:00:00Z,OMG/USD,0.456000000000,0.471000000000,0.456000000000,0.466000000000,407.889919610000,190.121295700000
1692230400,2023-08-17T00:00:00Z,OMG/USD,0.507000000000,0.507000000000,0.431000000000,0.432000000000,2776.240888250000,1252.802741380000
1692144000,2023-08-16T00:00:00Z,OMG/USD,0.528000000000,0.534000000000,0.497000000000,0.534000000000,3243.633738720000,1709.791994610000
1692057600,2023-08-15T00:00:00Z,OMG/USD,0.534000000000,0.534000000000,0.518000000000,0.528000000000,242.685011860000,128.718084070000
1691971200,2023-08-14T00:00:00Z,OMG/USD,0.566000000000,0.582000000000,0.566000000000,0.582000000000,25.303930090000,14.397848010000
1691884800,2023-08-13T00:00:00Z,OMG/USD,0.575000000000,0.575000000000,0.574000000000,0.574000000000,82.942161770000,47.681743010000
1691798400,2023-08-12T00:00:00Z,OMG/USD,0.572000000000,0.634000000000,0.562000000000,0.634000000000,2616.455019790000,1591.795443830000
1691712000,2023-08-11T00:00:00Z,OMG/USD,0.557000000000,0.557000000000,0.556000000000,0.556000000000,54.710898720000,30.441352070000
1691625600,2023-08-10T00:00:00Z,OMG/USD,0.557000000000,0.557000000000,0.557000000000,0.557000000000,8.610290680000,4.795931900000
1691539200,2023-08-09T00:00:00Z,OMG/USD,0.561000000000,0.561000000000,0.554000000000,0.554000000000,31.788355070000,17.789554210000
1691452800,2023-08-08T00:00:00Z,OMG/USD,0.542000000000,0.573000000000,0.542000000000,0.573000000000,72.500000000000,41.077500000000
1691366400,2023-08-07T00:00:00Z,OMG/USD,0.564000000000,0.565000000000,0.550000000000,0.550000000000,125.870101720000,70.951938280000
1691280000,2023-08-06T00:00:00Z,OMG/USD,0.561000000000,0.561000000000,0.561000000000,0.561000000000,7.750000000000,4.347750000000
1691193600,2023-08-05T00:00:00Z,OMG/USD,0.550000000000,0.553000000000,0.550000000000,0.553000000000,21.095912390000,11.632751810000
1691107200,2023-08-04T00:00:00Z,OMG/USD,0.552000000000,0.555000000000,0.535000000000,0.535000000000,146.282408630000,80.765858830000
1691020800,2023-08-03T00:00:00Z,OMG/USD,0.556000000000,0.556000000000,0.556000000000,0.556000000000,86.203301050000,47.929035380000
1690934400,2023-08-02T00:00:00Z,OMG/USD,0.565000000000,0.565000000000,0.565000000000,0.565000000000,20.014974720000,11.308460710000
1690848000,2023-08-01T00:00:00Z,OMG/USD,0.558000000000,0.558000000000,0.558000000000,0.558000000000,8.927667820000,4.981638640000
1690761600,2023-07-31T00:00:00Z,OMG/USD,0.593000000000,0.593000000000,0.535000000000,0.585000000000,414.653661060000,240.182983270000
1690675200,2023-07-30T00:00:00Z,OMG/USD,0.603000000000,0.603000000000,0.585000000000,0.585000000000,6.000000000000,3.582000000000
1690588800,2023-07-29T00:00:00Z,OMG/USD,0.583000000000,0.617000000000,0.535000000000,0.603000000000,845.510002190000,495.873174630000
1690502400,2023-07-28T00:00:00Z,OMG/USD,0.599000000000,0.599000000000,0.599000000000,0.599000000000,69.873571360000,41.854269230000
1690416000,2023-07-27T00:00:00Z,OMG/USD,0.599000000000,0.607000000000,0.599000000000,0.607000000000,220.000000000000,133.380000000000
1690329600,2023-07-26T00:00:00Z,OMG/USD,0.584000000000,0.593000000000,0.584000000000,0.593000000000,12.360000000000,7.308240000000
1690243200,2023-07-25T00:00:00Z,OMG/USD,0.591000000000,0.591000000000,0.591000000000,0.591000000000,0.000000000000,0.000000000000
1690156800,2023-07-24T00:00:00Z,OMG/USD,0.595000000000,0.595000000000,0.586000000000,0.591000000000,429.686278550000,253.737056120000
1690070400,2023-07-23T00:00:00Z,OMG/USD,0.627000000000,0.633000000000,0.608000000000,0.633000000000,2777.615978910000,1752.518051090000
1689984000,2023-07-22T00:00:00Z,OMG/USD,0.628000000000,0.630000000000,0.615000000000,0.615000000000,1778.187734550000,1114.352738860000
1689897600,2023-07-21T00:00:00Z,OMG/USD,0.606000000000,0.629000000000,0.534000000000,0.629000000000,1698.919838270000,1025.761041140000
1689811200,2023-07-20T00:00:00Z,OMG/USD,0.624000000000,0.624000000000,0.624000000000,0.624000000000,14.900000000000,9.297600000000
1689724800,2023-07-19T00:00:00Z,OMG/USD,0.630000000000,0.630000000000,0.630000000000,0.630000000000,12.200267860000,7.686168750000
1689638400,2023-07-18T00:00:00Z,OMG/USD,0.650000000000,0.651000000000,0.632000000000,0.632000000000,61.695989320000,40.014965240000
1689552000,2023-07-17T00:00:00Z,OMG/USD,0.650000000000,0.650000000000,0.650000000000,0.650000000000,15.407726970000,10.015022530000
1689465600,2023-07-16T00:00:00Z,OMG/USD,0.627000000000,0.627000000000,0.627000000000,0.627000000000,70.000000000000,43.890000000000
1689379200,2023-07-15T00:00:00Z,OMG/USD,0.627000000000,0.627000000000,0.627000000000,0.627000000000,19.000000000000,11.912999990000
1689292800,2023-07-14T00:00:00Z,OMG/USD,0.683000000000,0.683000000000,0.683000000000,0.683000000000,85.298501270000,58.258876360000
1689206400,2023-07-13T00:00:00Z,OMG/USD,0.630000000000,0.677000000000,0.630000000000,0.676000000000,520.083187970000,351.521286800000
1689120000,2023-07-12T00:00:00Z,OMG/USD,0.620000000000,0.620000000000,0.620000000000,0.620000000000,2.693981750000,1.670268680000
1689033600,2023-07-11T00:00:00Z,OMG/USD,0.607000000000,0.607000000000,0.607000000000,0.607000000000,0.000000000000,0.000000000000
1688947200,2023-07-10T00:00:00Z,OMG/USD,0.607000000000,0.607000000000,0.607000000000,0.607000000000,281.164195490000,170.666666660000
1688860800,2023-07-09T00:00:00Z,OMG/USD,0.640000000000,0.640000000000,0.640000000000,0.640000000000,0.000000000000,0.000000000000
1688774400,2023-07-08T00:00:00Z,OMG/USD,0.630000000000,0.640000000000,0.535000000000,0.640000000000,510.700000000000,300.083449730000
1688688000,2023-07-07T00:00:00Z,OMG/USD,0.593000000000,0.593000000000,0.593000000000,0.593000000000,60.000816150000,35.580483970000
1688601600,2023-07-06T00:00:00Z,OMG/USD,0.658000000000,0.676000000000,0.658000000000,0.676000000000,51.862193900000,35.021597590000
1688515200,2023-07-05T00:00:00Z,OMG/USD,0.552000000000,0.644000000000,0.552000000000,0.637000000000,25.295436500000,15.422080940000
1688428800,2023-07-04T00:00:00Z,OMG/USD,0.563000000000,0.563000000000,0.563000000000,0.563000000000,2.600600060000,1.464137830000
1688342400,2023-07-03T00:00:00Z,OMG/USD,0.679000000000,0.680000000000,0.553000000000,0.553000000000,137.355175050000,86.093426780000
1688256000,2023-07-02T00:00:00Z,OMG/USD,0.594000000000,0.679000000000,0.594000000000,0.679000000000,168.000000000000,108.292000000000
1688169600,2023-07-01T00:00:00Z,OMG/USD,0.576000000000,0.784000000000,0.576000000000,0.784000000000,207.309166090000,146.018830490000
1688083200,2023-06-30T00:00:00Z,OMG/USD,0.548000000000,0.548000000000,0.548000000000,0.548000000000,0.000000000000,0.000000000000
1687996800,2023-06-29T00:00:00Z,OMG/USD,0.548000000000,0.548000000000,0.548000000000,0.548000000000,75.000000000000,41.100000000000
1687910400,2023-06-28T00:00:00Z,OMG/USD,0.611000000000,0.611000000000,0.534000000000,0.534000000000,116.320989440000,65.129133230000
1687824000,2023-06-27T00:00:00Z,OMG/USD,0.589000000000,0.589000000000,0.589000000000,0.589000000000,2.964459240000,1.746066490000
1687737600,2023-06-26T00:00:00Z,OMG/USD,0.727000000000,0.727000000000,0.593000000000,0.593000000000,30.397419320000,18.104572000000
1687651200,2023-06-25T00:00:00Z,OMG/USD,0.719000000000,0.719000000000,0.594000000000,0.624000000000,289.150771810000,187.755558450000
1687564800,2023-06-24T00:00:00Z,OMG/USD,0.618000000000,0.695000000000,0.533000000000,0.695000000000,2133.996732980000,1348.016946730000
1687478400,2023-06-23T00:00:00Z,OMG/USD,0.524000000000,0.660000000000,0.524000000000,0.583000000000,1044.906745040000,608.225928650000
1687392000,2023-06-22T00:00:00Z,OMG/USD,0.524000000000,0.524000000000,0.524000000000,0.524000000000,4.376288220000,2.293175020000
1687305600,2023-06-21T00:00:00Z,OMG/USD,0.513000000000,0.513000000000,0.513000000000,0.513000000000,1.000000000000,0.513000000000
1687219200,2023-06-20T00:00:00Z,OMG/USD,0.478000000000,0.478000000000,0.478000000000,0.478000000000,13.485319510000,6.445982720000
1687132800,2023-06-19T00:00:00Z,OMG/USD,0.537000000000,0.546000000000,0.537000000000,0.546000000000,81.162774170000,43.811959250000
1687046400,2023-06-18T00:00:00Z,OMG/USD,0.431000000000,0.431000000000,0.431000000000,0.431000000000,0.000000000000,0.000000000000
1686960000,2023-06-17T00:00:00Z,OMG/USD,0.431000000000,0.431000000000,0.431000000000,0.431000000000,8.584970430000,3.700122250000
1686873600,2023-06-16T00:00:00Z,OMG/USD,0.561000000000,0.561000000000,0.561000000000,0.561000000000,0.000000000000,0.000000000000
1686787200,2023-06-15T00:00:00Z,OMG/USD,0.561000000000,0.561000000000,0.561000000000,0.561000000000,0.000000000000,0.000000000000
1686700800,2023-06-14T00:00:00Z,OMG/USD,0.555000000000,0.561000000000,0.555000000000,0.561000000000,213.134907970000,119.445402340000
1686614400,2023-06-13T00:00:00Z,OMG/USD,0.440000000000,0.561000000000,0.440000000000,0.561000000000,625.494835960000,320.378507330000
1686528000,2023-06-12T00:00:00Z,OMG/USD,0.414000000000,0.414000000000,0.414000000000,0.414000000000,0.000000000000,0.000000000000
1686441600,2023-06-11T00:00:00Z,OMG/USD,0.414000000000,0.414000000000,0.414000000000,0.414000000000,0.000000000000,0.000000000000
1686355200,2023-06-10T00:00:00Z,OMG/USD,0.600000000000,0.600000000000,0.414000000000,0.414000000000,52.546835590000,30.231493750000
1686268800,2023-06-09T00:00:00Z,OMG/USD,0.452000000000,0.452000000000,0.452000000000,0.452000000000,0.000000000000,0.000000000000
1686182400,2023-06-08T00:00:00Z,OMG/USD,0.650000000000,0.913000000000,0.452000000000,0.452000000000,144.522189840000,90.086475060000
1686096000,2023-06-07T00:00:00Z,OMG/USD,0.755000000000,0.755000000000,0.755000000000,0.755000000000,0.000000000000,0.000000000000
1686009600,2023-06-06T00:00:00Z,OMG/USD,0.755000000000,0.755000000000,0.755000000000,0.755000000000,0.000000000000,0.000000000000
1685923200,2023-06-05T00:00:00Z,OMG/USD,0.726000000000,0.755000000000,0.368000000000,0.755000000000,801.767293520000,439.835763450000
1685836800,2023-06-04T00:00:00Z,OMG/USD,0.725000000000,0.725000000000,0.725000000000,0.725000000000,0.000000000000,0.000000000000
1685750400,2023-06-03T00:00:00Z,OMG/USD,0.725000000000,0.725000000000,0.725000000000,0.725000000000,14.174935150000,10.276827980000
1685664000,2023-06-02T00:00:00Z,OMG/USD,0.728000000000,0.728000000000,0.728000000000,0.728000000000,0.000000000000,0.000000000000
1685577600,2023-06-01T00:00:00Z,OMG/USD,0.728000000000,0.728000000000,0.728000000000,0.728000000000,0.000000000000,0.000000000000
1685491200,2023-05-31T00:00:00Z,OMG/USD,0.728000000000,0.728000000000,0.728000000000,0.728000000000,0.000000000000,0.000000000000
1685404800,2023-05-30T00:00:00Z,OMG/USD,0.728000000000,0.728000000000,0.728000000000,0.728000000000,7.594838400000,5.529042350000
1685318400,2023-05-29T00:00:00Z,OMG/USD,0.739000000000,0.739000000000,0.733000000000,0.733000000000,53.996635030000,39.595759100000
1685232000,2023-05-28T00:00:00Z,OMG/USD,0.738000000000,0.738000000000,0.738000000000,0.738000000000,0.000000000000,0.000000000000
1685145600,2023-05-27T00:00:00Z,OMG/USD,0.738000000000,0.738000000000,0.738000000000,0.738000000000,0.000000000000,0.000000000000
1685059200,2023-05-26T00:00:00Z,OMG/USD,0.738000000000,0.738000000000,0.738000000000,0.738000000000,0.000000000000,0.000000000000
1684972800,2023-05-25T00:00:00Z,OMG/USD,0.750000000000,0.750000000000,0.734000000000,0.738000000000,300.445711550000,222.666283660000
1684886400,2023-05-24T00:00:00Z,OMG/USD,0.730000000000,0.789000000000,0.726000000000,0.750000000000,895.991317500000,695.847479960000
1684800000,2023-05-23T00:00:00Z,OMG/USD,0.785000000000,0.785000000000,0.785000000000,0.785000000000,235.417653160000,184.802857700000
1684713600,2023-05-22T00:00:00Z,OMG/USD,0.800000000000,0.800000000000,0.800000000000,0.800000000000,35.000000000000,27.999999990000
1684627200,2023-05-21T00:00:00Z,OMG/USD,0.843000000000,0.843000000000,0.843000000000,0.843000000000,0.588823530000,0.496378230000
1684540800,2023-05-20T00:00:00Z,OMG/USD,0.756000000000,0.756000000000,0.756000000000,0.756000000000,0.000000000000,0.000000000000
1684454400,2023-05-19T00:00:00Z,OMG/USD,0.756000000000,0.756000000000,0.756000000000,0.756000000000,3.574403350000,2.702248930000
1684368000,2023-05-18T00:00:00Z,OMG/USD,0.800000000000,0.800000000000,0.800000000000,0.800000000000,0.000000000000,0.000000000000
