https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BNB,Volume USDT,tradecount
1669644000000,2022-11-28 14:00:00,BNB/USDT,293.660,297.490,292.700,295.140,138065.90,40802281.34680,60597
1669640400000,2022-11-28 13:00:00,BNB/USDT,292.920,294.240,292.120,293.660,61933.46,18169298.27830,31156
1669636800000,2022-11-28 12:00:00,BNB/USDT,294.660,295.500,291.010,292.950,109828.47,32266761.18233,46221
1669633200000,2022-11-28 11:00:00,BNB/USDT,294.080,294.940,293.460,294.660,48259.07,14202726.95290,25146
1669629600000,2022-11-28 10:00:00,BNB/USDT,294.620,294.640,293.000,294.080,66134.19,19436111.00710,32003
1669626000000,2022-11-28 09:00:00,BNB/USDT,296.180,296.500,293.620,294.610,61051.30,17998607.45820,32265
1669622400000,2022-11-28 08:00:00,BNB/USDT,295.220,296.320,294.080,296.170,60734.81,17932816.36100,30969
1669618800000,2022-11-28 07:00:00,BNB/USDT,295.250,295.720,294.150,295.260,55547.44,16383041.91530,27535
1669615200000,2022-11-28 06:00:00,BNB/USDT,292.830,295.310,292.680,295.250,77939.48,22908111.53410,37074
1669611600000,2022-11-28 05:00:00,BNB/USDT,296.130,296.230,292.300,292.830,93747.48,27574389.77493,43863
1669608000000,2022-11-28 04:00:00,BNB/USDT,296.740,297.180,294.640,296.130,91773.87,27152076.80320,37869
1669604400000,2022-11-28 03:00:00,BNB/USDT,292.480,297.470,292.080,296.730,165569.06,48923468.76860,61557
1669600800000,2022-11-28 02:00:00,BNB/USDT,289.660,293.510,288.160,292.480,251222.67,73160393.42383,90476
1669597200000,2022-11-28 01:00:00,BNB/USDT,307.180,307.850,286.000,289.670,710884.93,210503854.40559,266298
1669593600000,2022-11-28 00:00:00,BNB/USDT,307.340,309.190,306.920,307.190,89505.05,27587329.80610,44070
1669590000000,2022-11-27 23:00:00,BNB/USDT,313.560,313.720,305.940,307.360,252671.87,78010719.50154,107690
1669586400000,2022-11-27 22:00:00,BNB/USDT,313.880,314.400,313.100,313.560,41195.13,12925144.36860,20777
1669582800000,2022-11-27 21:00:00,BNB/USDT,312.760,313.990,312.730,313.880,57294.82,17958165.06830,27111
1669579200000,2022-11-27 20:00:00,BNB/USDT,311.430,313.300,310.950,312.770,66298.35,20717080.11200,29924
1669575600000,2022-11-27 19:00:00,BNB/USDT,311.080,311.760,309.390,311.430,59931.57,18613511.92040,26700
1669572000000,2022-11-27 18:00:00,BNB/USDT,310.990,311.340,310.500,311.070,32243.05,10025157.22800,19992
1669568400000,2022-11-27 17:00:00,BNB/USDT,312.590,312.710,310.800,310.990,48565.06,15135548.61290,23484
1669564800000,2022-11-27 16:00:00,BNB/USDT,313.230,313.760,312.160,312.610,54487.55,17055052.53760,25385
1669561200000,2022-11-27 15:00:00,BNB/USDT,311.360,313.330,310.460,313.230,67805.60,21158962.64380,32672
1669557600000,2022-11-27 14:00:00,BNB/USDT,312.200,312.820,311.050,311.370,48973.66,15286939.82200,25105
1669554000000,2022-11-27 13:00:00,BNB/USDT,313.580,313.940,311.650,312.200,61025.93,19086274.58410,27849
1669550400000,2022-11-27 12:00:00,BNB/USDT,312.650,314.900,312.650,313.590,86668.06,27200647.43880,38061
1669546800000,2022-11-27 11:00:00,BNB/USDT,312.680,313.250,311.920,312.650,45420.65,14197822.05820,23443
1669543200000,2022-11-27 10:00:00,BNB/USDT,312.020,313.300,309.800,312.670,130398.23,40631504.24250,51683
1669539600000,2022-11-27 09:00:00,BNB/USDT,313.490,313.900,311.600,312.020,63733.12,19922567.48370,29166
1669536000000,2022-11-27 08:00:00,BNB/USDT,313.510,314.700,312.750,313.490,53916.10,16911275.17780,28653
1669532400000,2022-11-27 07:00:00,BNB/USDT,313.140,314.350,313.120,313.520,41845.33,13127453.28360,22548
1669528800000,2022-11-27 06:00:00,BNB/USDT,312.440,313.950,312.300,313.140,47123.48,14759501.23070,25094
1669525200000,2022-11-27 05:00:00,BNB/USDT,314.280,314.410,311.770,312.440,67789.93,21218797.41350,36929
1669521600000,2022-11-27 04:00:00,BNB/USDT,314.870,315.800,314.250,314.270,49929.15,15732158.26400,28387
1669518000000,2022-11-27 03:00:00,BNB/USDT,315.230,316.160,314.500,314.860,54539.80,17192942.15650,27722
1669514400000,2022-11-27 02:00:00,BNB/USDT,313.990,316.310,313.980,315.230,89687.91,28277618.04530,43088
1669510800000,2022-11-27 01:00:00,BNB/USDT,313.360,314.900,312.780,313.990,83089.83,26091266.22660,38194
1669507200000,2022-11-27 00:00:00,BNB/USDT,310.960,313.670,310.690,313.360,76495.56,23886826.92940,37495
1669503600000,2022-11-26 23:00:00,BNB/USDT,309.960,311.720,309.580,310.950,63079.13,19613183.57800,34914
1669500000000,2022-11-26 22:00:00,BNB/USDT,312.470,312.740,307.150,309.950,106611.00,33042113.35690,47866
1669496400000,2022-11-26 21:00:00,BNB/USDT,313.050,313.400,312.150,312.470,29908.99,9356637.84160,17584
1669492800000,2022-11-26 20:00:00,BNB/USDT,312.610,313.410,312.600,313.050,40226.64,12594593.70170,22696
1669489200000,2022-11-26 19:00:00,BNB/USDT,311.960,312.720,311.010,312.600,73163.95,22814882.79960,30547
1669485600000,2022-11-26 18:00:00,BNB/USDT,313.800,314.560,311.680,311.950,88736.97,27786404.16120,33268
1669482000000,2022-11-26 17:00:00,BNB/USDT,313.270,314.380,312.350,313.800,62860.03,19715175.84820,31762
1669478400000,2022-11-26 16:00:00,BNB/USDT,312.710,315.000,312.660,313.270,113494.20,35637558.13780,49136
1669474800000,2022-11-26 15:00:00,BNB/USDT,312.220,313.900,311.050,312.710,186058.12,58145842.14270,68049
1669471200000,2022-11-26 14:00:00,BNB/USDT,315.080,318.000,310.170,312.220,269465.98,84641646.60630,96236
1669467600000,2022-11-26 13:00:00,BNB/USDT,314.700,316.660,314.100,315.080,86779.04,27344085.44210,36125
1669464000000,2022-11-26 12:00:00,BNB/USDT,313.720,315.110,312.890,314.720,73518.04,23083721.36630,32625
1669460400000,2022-11-26 11:00:00,BNB/USDT,313.420,314.890,312.040,313.720,117693.58,36903661.35570,46344
1669456800000,2022-11-26 10:00:00,BNB/USDT,314.350,314.850,313.160,313.420,111819.67,35121329.77460,43644
1669453200000,2022-11-26 09:00:00,BNB/USDT,314.460,316.920,314.210,314.350,192682.86,60809996.59920,78447
1669449600000,2022-11-26 08:00:00,BNB/USDT,312.140,314.900,311.800,314.460,219691.44,68828911.63100,78013
1669446000000,2022-11-26 07:00:00,BNB/USDT,310.530,313.360,310.530,312.150,121807.06,38006891.96440,48767
1669442400000,2022-11-26 06:00:00,BNB/USDT,310.920,311.400,309.530,310.520,115958.09,35997410.00280,46957
1669438800000,2022-11-26 05:00:00,BNB/USDT,312.110,312.750,310.740,310.920,110019.32,34270409.15220,44961
1669435200000,2022-11-26 04:00:00,BNB/USDT,309.610,313.800,308.510,312.120,213565.88,66458658.12486,82738
1669431600000,2022-11-26 03:00:00,BNB/USDT,307.790,309.760,307.500,309.610,109051.03,33636169.80170,45816
1669428000000,2022-11-26 02:00:00,BNB/USDT,304.780,311.570,304.650,307.800,266209.60,82018513.73974,102299
1669424400000,2022-11-26 01:00:00,BNB/USDT,302.360,305.930,301.460,304.760,190356.20,57947439.11634,73580
1669420800000,2022-11-26 00:00:00,BNB/USDT,300.430,302.900,299.420,302.360,81051.99,24401617.75950,38348
1669417200000,2022-11-25 23:00:00,BNB/USDT,299.480,300.790,299.280,300.430,38874.52,11663451.09070,19371
1669413600000,2022-11-25 22:00:00,BNB/USDT,300.190,300.190,299.120,299.480,25031.27,7500323.65700,16116
1669410000000,2022-11-25 21:00:00,BNB/USDT,300.730,300.870,299.640,300.190,38459.22,11548038.72400,20421
1669406400000,2022-11-25 20:00:00,BNB/USDT,300.830,302.500,300.370,300.740,58686.31,17686178.58700,28474
1669402800000,2022-11-25 19:00:00,BNB/USDT,299.880,301.290,299.760,300.840,38252.94,11500441.07320,20889
1669399200000,2022-11-25 18:00:00,BNB/USDT,300.410,301.000,299.490,299.880,44040.42,13229858.16470,24470
1669395600000,2022-11-25 17:00:00,BNB/USDT,299.300,301.000,299.080,300.420,80533.99,24184505.26220,36154
1669392000000,2022-11-25 16:00:00,BNB/USDT,299.810,300.170,298.150,299.290,76719.03,22944628.28990,36107
1669388400000,2022-11-25 15:00:00,BNB/USDT,299.930,301.230,299.110,299.820,112775.34,33843090.57040,48270
1669384800000,2022-11-25 14:00:00,BNB/USDT,298.930,300.330,298.100,299.930,81816.60,24468123.95680,38770
1669381200000,2022-11-25 13:00:00,BNB/USDT,301.010,301.500,298.000,298.930,132872.88,39780988.73077,58313
1669377600000,2022-11-25 12:00:00,BNB/USDT,298.440,306.610,298.350,301.020,338121.81,102201123.31319,129640
1669374000000,2022-11-25 11:00:00,BNB/USDT,295.920,299.790,295.700,298.440,159366.82,47510467.37337,64532
1669370400000,2022-11-25 10:00:00,BNB/USDT,294.990,296.160,293.870,295.920,102093.66,30112932.20320,39540
1669366800000,2022-11-25 09:00:00,BNB/USDT,295.430,296.440,294.690,294.990,62688.40,18540215.24880,29018
1669363200000,2022-11-25 08:00:00,BNB/USDT,295.950,296.220,294.300,295.430,74989.65,22141477.91600,32315
1669359600000,2022-11-25 07:00:00,BNB/USDT,296.400,296.670,295.160,295.950,58717.40,17374278.99000,26863
1669356000000,2022-11-25 06:00:00,BNB/USDT,294.200,296.840,293.630,296.390,106304.76,31400842.01080,41988
1669352400000,2022-11-25 05:00:00,BNB/USDT,296.850,297.340,294.100,294.200,91249.58,27004145.61540,39449
1669348800000,2022-11-25 04:00:00,BNB/USDT,298.290,298.870,296.010,296.820,87374.80,25970593.47620,36996
1669345200000,2022-11-25 03:00:00,BNB/USDT,297.840,299.080,297.440,298.280,66064.92,19703544.15710,28421
1669341600000,2022-11-25 02:00:00,BNB/USDT,297.820,298.110,295.660,297.830,117980.20,35032993.31270,49074
1669338000000,2022-11-25 01:00:00,BNB/USDT,298.840,301.430,297.610,297.830,133026.96,39892463.74170,47060
1669334400000,2022-11-25 00:00:00,BNB/USDT,299.860,300.450,298.350,298.850,98459.93,29457655.83220,40038
1669330800000,2022-11-24 23:00:00,BNB/USDT,300.350,301.560,299.350,299.860,89426.62,26842117.12350,38857
1669327200000,2022-11-24 22:00:00,BNB/USDT,298.330,300.360,298.210,300.340,35307.05,10566532.78090,21824
1669323600000,2022-11-24 21:00:00,BNB/USDT,298.770,298.800,297.340,298.330,41701.77,12430583.22840,24698
1669320000000,2022-11-24 20:00:00,BNB/USDT,298.760,299.700,298.470,298.770,42220.53,12627165.33220,23711
1669316400000,2022-11-24 19:00:00,BNB/USDT,298.650,299.810,298.440,298.750,39264.54,11741330.31680,22815
1669312800000,2022-11-24 18:00:00,BNB/USDT,298.150,299.210,297.790,298.650,52022.21,15525350.51770,27593
1669309200000,2022-11-24 17:00:00,BNB/USDT,298.490,300.080,297.500,298.150,101773.95,30414874.90310,45117
1669305600000,2022-11-24 16:00:00,BNB/USDT,297.860,302.060,296.310,298.500,216769.26,64749721.25777,81133
1669302000000,2022-11-24 15:00:00,BNB/USDT,297.020,299.000,295.440,297.870,118112.83,35154284.21450,43491
1669298400000,2022-11-24 14:00:00,BNB/USDT,298.160,298.420,294.400,297.020,129681.15,38445755.52530,49711
1669294800000,2022-11-24 13:00:00,BNB/USDT,298.090,299.140,297.360,298.170,69823.75,20829332.83860,33650
1669291200000,2022-11-24 12:00:00,BNB/USDT,296.880,299.380,296.590,298.100,103174.87,30739961.50050,41041
1669287600000,2022-11-24 11:00:00,BNB/USDT,297.930,298.280,296.350,296.880,71264.59,21168272.98030,30769
1669284000000,2022-11-24 10:00:00,BNB/USDT,297.440,299.180,296.280,297.940,139121.01,41405088.56230,52829
1669280400000,2022-11-24 09:00:00,BNB/USDT,296.360,297.680,295.500,297.440,95645.24,28378481.97280,40476
1669276800000,2022-11-24 08:00:00,BNB/USDT,295.980,296.580,293.450,296.360,150399.04,44372684.38680,62613
1669273200000,2022-11-24 07:00:00,BNB/USDT,298.440,299.220,295.560,296.000,94585.55,28108078.47250,44594
1669269600000,2022-11-24 06:00:00,BNB/USDT,296.990,298.660,296.640,298.470,86039.48,25601189.76400,39725
1669266000000,2022-11-24 05:00:00,BNB/USDT,299.330,299.790,296.600,297.000,95822.68,28610296.39680,41336
1669262400000,2022-11-24 04:00:00,BNB/USDT,298.970,299.890,297.440,299.320,83600.46,24986407.95490,38919
1669258800000,2022-11-24 03:00:00,BNB/USDT,298.080,299.700,297.010,298.960,116804.66,34850187.85380,44103
1669255200000,2022-11-24 02:00:00,BNB/USDT,301.330,302.610,297.210,298.090,216014.01,64729157.69537,83700
1669251600000,2022-11-24 01:00:00,BNB/USDT,295.120,303.840,294.460,301.340,298052.59,89486901.79311,104662
1669248000000,2022-11-24 00:00:00,BNB/USDT,298.460,299.200,293.810,295.120,148260.50,43922185.98700,56936
1669244400000,2022-11-23 23:00:00,BNB/USDT,296.040,298.920,295.860,298.490,116964.65,34782730.29650,47592
1669240800000,2022-11-23 22:00:00,BNB/USDT,295.040,296.270,293.430,296.050,63605.72,18766985.32370,29962
1669237200000,2022-11-23 21:00:00,BNB/USDT,296.400,297.320,295.000,295.040,71350.18,21117485.96920,32475
1669233600000,2022-11-23 20:00:00,BNB/USDT,295.640,297.450,294.540,296.390,95659.43,28343536.61410,41062
1669230000000,2022-11-23 19:00:00,BNB/USDT,296.820,302.160,295.180,295.640,283393.61,84379879.61347,102466
1669226400000,2022-11-23 18:00:00,BNB/USDT,293.550,297.400,293.440,296.810,149278.94,44176334.94040,57785
1669222800000,2022-11-23 17:00:00,BNB/USDT,291.780,294.000,291.080,293.550,137750.74,40348426.24730,51025
1669219200000,2022-11-23 16:00:00,BNB/USDT,294.700,295.440,291.120,291.780,137498.58,40403035.51793,49990
1669215600000,2022-11-23 15:00:00,BNB/USDT,295.560,296.870,292.940,294.710,169817.82,50121887.39950,66020
1669212000000,2022-11-23 14:00:00,BNB/USDT,294.300,296.290,292.400,295.550,266368.65,78438642.84820,96115
1669208400000,2022-11-23 13:00:00,BNB/USDT,295.310,299.500,294.020,294.310,230716.59,68455116.24077,93439
1669204800000,2022-11-23 12:00:00,BNB/USDT,296.450,300.950,295.000,295.330,346840.00,103310713.53377,123621
1669201200000,2022-11-23 11:00:00,BNB/USDT,295.630,298.780,295.400,296.450,253879.61,75356866.14890,89296
1669197600000,2022-11-23 10:00:00,BNB/USDT,293.950,296.630,292.140,295.640,240876.27,70841997.81863,85567
1669194000000,2022-11-23 09:00:00,BNB/USDT,294.820,298.000,293.310,293.950,452032.12,133727731.90180,139182
1669190400000,2022-11-23 08:00:00,BNB/USDT,275.470,296.500,275.350,294.820,1318850.71,383655968.70885,388585
1669186800000,2022-11-23 07:00:00,BNB/USDT,272.600,275.680,272.030,275.500,68707.47,18805315.71798,32066
1669183200000,2022-11-23 06:00:00,BNB/USDT,272.450,273.030,272.110,272.600,32047.31,8735632.43520,20065
1669179600000,2022-11-23 05:00:00,BNB/USDT,273.630,273.870,272.300,272.450,39511.93,10790429.34900,23037
1669176000000,2022-11-23 04:00:00,BNB/USDT,274.110,274.670,272.790,273.630,69377.68,18977328.10770,32335
1669172400000,2022-11-23 03:00:00,BNB/USDT,272.930,274.680,271.930,274.120,99629.45,27217104.21340,46447
1669168800000,2022-11-23 02:00:00,BNB/USDT,265.620,273.220,265.550,272.920,224241.79,60658788.42141,88499
1669165200000,2022-11-23 01:00:00,BNB/USDT,266.040,266.070,264.800,265.620,52535.62,13940784.51150,29798
1669161600000,2022-11-23 00:00:00,BNB/USDT,266.640,267.570,265.570,266.040,75744.46,20189997.89560,34023
1669158000000,2022-11-22 23:00:00,BNB/USDT,266.470,267.340,265.610,266.620,57808.27,15400641.20800,23728
1669154400000,2022-11-22 22:00:00,BNB/USDT,265.160,267.790,264.720,266.460,63854.44,16986662.67924,28598
1669150800000,2022-11-22 21:00:00,BNB/USDT,263.930,265.590,263.040,265.150,39569.39,10451041.50090,20492
1669147200000,2022-11-22 20:00:00,BNB/USDT,263.370,264.600,263.360,263.930,34825.27,9196863.33640,18081
1669143600000,2022-11-22 19:00:00,BNB/USDT,262.910,263.960,262.420,263.370,43876.23,11546008.14000,23491
1669140000000,2022-11-22 18:00:00,BNB/USDT,262.370,263.730,261.680,262.910,51954.55,13653698.68330,26232
1669136400000,2022-11-22 17:00:00,BNB/USDT,263.740,264.550,261.930,262.370,50731.09,13365315.53190,26743
1669132800000,2022-11-22 16:00:00,BNB/USDT,264.460,265.360,263.370,263.750,67422.13,17808487.11900,34380
1669129200000,2022-11-22 15:00:00,BNB/USDT,262.880,265.370,262.860,264.470,93144.17,24574200.23930,43832
1669125600000,2022-11-22 14:00:00,BNB/USDT,263.970,266.220,261.520,262.890,198494.43,52315183.42490,76936
1669122000000,2022-11-22 13:00:00,BNB/USDT,256.880,264.500,256.830,263.990,272411.81,71044714.84157,110158
1669118400000,2022-11-22 12:00:00,BNB/USDT,254.500,257.430,253.680,256.880,100369.10,25668042.51713,40346
1669114800000,2022-11-22 11:00:00,BNB/USDT,254.800,255.270,253.770,254.490,41420.32,10544097.57680,20532
1669111200000,2022-11-22 10:00:00,BNB/USDT,252.660,255.400,252.100,254.800,53945.54,13693413.17570,25235
1669107600000,2022-11-22 09:00:00,BNB/USDT,253.310,254.120,252.380,252.660,44368.57,11231543.21950,20121
1669104000000,2022-11-22 08:00:00,BNB/USDT,254.280,254.300,251.990,253.300,75900.28,19203011.16800,28466
1669100400000,2022-11-22 07:00:00,BNB/USDT,252.990,254.400,252.010,254.270,63269.52,16030143.03400,27136
1669096800000,2022-11-22 06:00:00,BNB/USDT,254.870,255.330,252.580,252.990,68725.97,17459732.35846,27572
1669093200000,2022-11-22 05:00:00,BNB/USDT,255.560,256.130,254.570,254.870,41666.78,10633518.11430,18813
1669089600000,2022-11-22 04:00:00,BNB/USDT,256.650,257.300,255.240,255.560,36748.26,9422642.38050,16269
1669086000000,2022-11-22 03:00:00,BNB/USDT,256.740,257.340,256.030,256.640,34470.98,8845669.43350,15484
1669082400000,2022-11-22 02:00:00,BNB/USDT,255.840,257.060,255.290,256.730,48564.76,12439648.20700,18718
1669078800000,2022-11-22 01:00:00,BNB/USDT,256.640,257.120,255.490,255.840,43902.25,11253559.74853,18193
1669075200000,2022-11-22 00:00:00,BNB/USDT,253.930,256.890,253.260,256.640,100229.52,25636705.08670,35553
1669071600000,2022-11-21 23:00:00,BNB/USDT,253.770,255.470,252.930,253.920,69846.24,17751352.92550,26901
1669068000000,2022-11-21 22:00:00,BNB/USDT,252.990,255.400,252.480,253.770,96053.46,24387725.56540,34760
1669064400000,2022-11-21 21:00:00,BNB/USDT,254.510,255.390,250.920,253.000,101468.94,25704649.70350,41059
1669060800000,2022-11-21 20:00:00,BNB/USDT,251.820,256.080,251.630,254.510,118944.75,30216925.12626,50759
1669057200000,2022-11-21 19:00:00,BNB/USDT,253.590,255.000,249.120,251.800,168530.94,42405294.73479,71288
1669053600000,2022-11-21 18:00:00,BNB/USDT,254.700,255.000,251.400,253.600,132213.97,33482346.76266,58862
1669050000000,2022-11-21 17:00:00,BNB/USDT,257.010,257.530,254.540,254.700,78325.08,20047160.38040,35945
1669046400000,2022-11-21 16:00:00,BNB/USDT,260.170,260.340,253.420,257.000,208056.73,53431997.70042,81094
1669042800000,2022-11-21 15:00:00,BNB/USDT,260.940,261.510,259.780,260.170,60600.96,15797260.03370,28002
1669039200000,2022-11-21 14:00:00,BNB/USDT,260.960,262.570,260.690,260.940,88416.05,23128360.30900,40045
1669035600000,2022-11-21 13:00:00,BNB/USDT,259.550,261.700,259.240,260.950,105384.69,27469743.20260,45017
1669032000000,2022-11-21 12:00:00,BNB/USDT,258.240,259.820,257.560,259.520,71116.80,18388419.74900,29938
1669028400000,2022-11-21 11:00:00,BNB/USDT,258.610,259.240,258.060,258.230,46556.73,12042482.43320,21744
1669024800000,2022-11-21 10:00:00,BNB/USDT,258.090,259.050,256.910,258.610,57038.29,14710364.20200,26806
1669021200000,2022-11-21 09:00:00,BNB/USDT,256.780,258.940,255.340,258.090,113127.94,29094879.07010,48409
1669017600000,2022-11-21 08:00:00,BNB/USDT,258.090,258.680,256.090,256.780,83885.45,21575387.12790,36800
1669014000000,2022-11-21 07:00:00,BNB/USDT,260.630,261.600,256.710,258.080,121768.70,31537561.35903,45317
1669010400000,2022-11-21 06:00:00,BNB/USDT,261.640,262.300,260.420,260.630,71781.80,18765506.96580,26434
1669006800000,2022-11-21 05:00:00,BNB/USDT,259.880,261.780,259.640,261.650,55767.68,14541693.57410,22032
1669003200000,2022-11-21 04:00:00,BNB/USDT,259.190,261.400,258.750,259.890,98259.29,25534204.87000,41225
1668999600000,2022-11-21 03:00:00,BNB/USDT,257.670,259.490,255.540,259.190,86903.76,22378272.48730,39858
1668996000000,2022-11-21 02:00:00,BNB/USDT,260.970,261.360,255.190,257.680,214793.92,55332814.84163,92432
1668992400000,2022-11-21 01:00:00,BNB/USDT,264.570,264.570,260.510,260.970,102480.91,26845074.82700,44139
1668988800000,2022-11-21 00:00:00,BNB/USDT,264.110,265.080,261.010,264.520,145857.77,38379363.05330,60289
1668985200000,2022-11-20 23:00:00,BNB/USDT,264.360,264.910,263.010,264.110,79121.49,20886179.28350,34077
1668981600000,2022-11-20 22:00:00,BNB/USDT,262.870,265.470,261.630,264.360,71931.74,18996676.30750,39225
1668978000000,2022-11-20 21:00:00,BNB/USDT,268.660,268.660,261.360,262.870,134053.95,35506515.16787,56825
1668974400000,2022-11-20 20:00:00,BNB/USDT,269.550,269.690,267.360,268.650,47452.85,12733737.01260,21900
1668970800000,2022-11-20 19:00:00,BNB/USDT,269.560,269.840,268.690,269.550,25033.82,6741161.14470,12817
1668967200000,2022-11-20 18:00:00,BNB/USDT,268.860,269.580,268.400,269.550,33600.57,9035529.18750,15465
1668963600000,2022-11-20 17:00:00,BNB/USDT,269.800,269.920,268.270,268.860,43113.19,11607727.36090,19207
1668960000000,2022-11-20 16:00:00,BNB/USDT,270.510,270.990,269.640,269.800,55145.53,14903952.44710,23438
1668956400000,2022-11-20 15:00:00,BNB/USDT,269.080,270.970,269.070,270.500,51335.28,13858731.90300,25178
1668952800000,2022-11-20 14:00:00,BNB/USDT,269.490,269.890,268.520,269.080,35091.25,9444842.77960,18385
1668949200000,2022-11-20 13:00:00,BNB/USDT,267.900,269.720,267.690,269.480,47473.34,12761750.34480,24563
1668945600000,2022-11-20 12:00:00,BNB/USDT,267.350,268.130,266.000,267.900,85652.90,22895987.05180,39782
1668942000000,2022-11-20 11:00:00,BNB/USDT,270.120,270.870,266.000,267.350,137020.51,36748575.00074,58933
1668938400000,2022-11-20 10:00:00,BNB/USDT,271.510,271.710,269.510,270.110,58411.10,15807644.02640,24630
1668934800000,2022-11-20 09:00:00,BNB/USDT,271.030,271.940,270.720,271.510,37842.00,10273533.15090,18518
1668931200000,2022-11-20 08:00:00,BNB/USDT,273.320,273.440,270.460,271.020,73415.59,19948018.67620,31656
1668927600000,2022-11-20 07:00:00,BNB/USDT,273.240,273.780,273.000,273.310,18452.39,5043117.68200,11704
1668924000000,2022-11-20 06:00:00,BNB/USDT,273.090,273.380,272.810,273.230,15603.37,4261127.18180,10673
1668920400000,2022-11-20 05:00:00,BNB/USDT,273.110,273.300,272.580,273.090,21804.03,5951234.85610,11356
1668916800000,2022-11-20 04:00:00,BNB/USDT,273.060,273.880,273.020,273.110,24170.49,6609254.33770,12821
1668913200000,2022-11-20 03:00:00,BNB/USDT,272.890,273.520,272.390,273.050,27168.12,7416644.66180,12608
1668909600000,2022-11-20 02:00:00,BNB/USDT,272.930,273.440,272.690,272.860,22404.74,6118681.30000,11431
