Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume RUR
1534726800.0,2018-08-20 01-AM,ETCRUR,920.73,920.73,920.73,920.73,14.69,13521.36
1534723200.0,2018-08-20 12-AM,ETCRUR,908.79,920.73,902.07,920.73,5.93,5391.19
1534719600.0,2018-08-19 11-PM,ETCRUR,908.79,908.79,900.2,908.79,0.5088,458.03
1534716000.0,2018-08-19 10-PM,ETCRUR,910,914.37,901.51,908.79,9.53,8641.23
1534712400.0,2018-08-19 09-PM,ETCRUR,907.3,910,907.3,910,0.2175,197.94
1534708800.0,2018-08-19 08-PM,ETCRUR,910.06,920.73,900.62,907.3,18.02,16386.02
1534705200.0,2018-08-19 07-PM,ETCRUR,908,918.69,900.18,910.06,8.7,7882.21
1534701600.0,2018-08-19 06-PM,ETCRUR,913.43,913.43,901.1,908,25.8,23289.52
1534698000.0,2018-08-19 05-PM,ETCRUR,913.43,913.43,901.02,913.43,17.62,16080.77
1534694400.0,2018-08-19 04-PM,ETCRUR,906.16,913.43,900,913.43,62.84,57171.97
1534690800.0,2018-08-19 03-PM,ETCRUR,926.03,926.03,906.15,906.16,31.89,28915.72
1534687200.0,2018-08-19 02-PM,ETCRUR,908.2,926.03,908.2,926.03,21.36,19687.17
1534683600.0,2018-08-19 01-PM,ETCRUR,906.05,913.27,899.02,908.2,32.26,29181.01
1534680000.0,2018-08-19 12-PM,ETCRUR,912.26,913.27,898.84,906.05,12.47,11329.3
1534676400.0,2018-08-19 11-AM,ETCRUR,904.19,913,892.98,912.26,8.3,7468.62
1534672800.0,2018-08-19 10-AM,ETCRUR,907.99,908,897,904.19,13.29,11959.62
1534669200.0,2018-08-19 09-AM,ETCRUR,908.33,908.33,901.1,907.99,50.77,45790.08
1534665600.0,2018-08-19 08-AM,ETCRUR,908.18,912.26,901.1,908.33,33.86,30572.52
1534662000.0,2018-08-19 07-AM,ETCRUR,901.15,913.14,901,908.18,6.81,6140.3
1534658400.0,2018-08-19 06-AM,ETCRUR,900.28,901.15,892.5,901.15,3.19,2871.14
1534654800.0,2018-08-19 05-AM,ETCRUR,890.01,900.76,890.01,900.28,5.07,4541.89
1534651200.0,2018-08-19 04-AM,ETCRUR,897.13,897.13,890.01,890.01,3.25,2888.99
1534647600.0,2018-08-19 03-AM,ETCRUR,902.68,902.68,890,897.13,25.69,22863.49
1534644000.0,2018-08-19 02-AM,ETCRUR,907.22,907.22,895.5,902.68,0.1089,97.53
1534640400.0,2018-08-19 01-AM,ETCRUR,913.16,913.16,890,907.22,8.47,7559.38
1534636800.0,2018-08-19 12-AM,ETCRUR,910,913.16,897.55,913.16,12.36,11127.33
1534633200.0,2018-08-18 11-PM,ETCRUR,906,915,906,910,2.91,2645.09
1534629600.0,2018-08-18 10-PM,ETCRUR,901,915,901,906,6.48,5876.86
1534626000.0,2018-08-18 09-PM,ETCRUR,897.14,904.7,887,901,17.64,15905.11
1534622400.0,2018-08-18 08-PM,ETCRUR,897.14,904.7,890,897.14,5.39,4833.47
1534618800.0,2018-08-18 07-PM,ETCRUR,899.59,900,887,897.14,5.72,5126.13
1534615200.0,2018-08-18 06-PM,ETCRUR,890.08,904.7,887,899.59,6.81,6115.81
1534611600.0,2018-08-18 05-PM,ETCRUR,897.33,897.33,883,890.08,17.43,15482.11
1534608000.0,2018-08-18 04-PM,ETCRUR,920,925,890.19,897.33,104.82,94838.01
1534604400.0,2018-08-18 03-PM,ETCRUR,947.62,947.62,916.32,920,52.19,48507.1
1534600800.0,2018-08-18 02-PM,ETCRUR,947.51,954,932.59,947.62,26.42,24944.93
1534597200.0,2018-08-18 01-PM,ETCRUR,955.12,957.61,947.51,947.51,47.93,45630.96
1534593600.0,2018-08-18 12-PM,ETCRUR,951,958.13,950,955.12,68.48,65258.31
1534590000.0,2018-08-18 11-AM,ETCRUR,946.51,951.2,946.51,951,29.65,28119.2
1534586400.0,2018-08-18 10-AM,ETCRUR,939,946.51,931.6,946.51,24.52,22955.7
1534582800.0,2018-08-18 09-AM,ETCRUR,939,939,931.6,939,12.97,12111.28
1534579200.0,2018-08-18 08-AM,ETCRUR,938.99,939,931.19,939,18.09,16874.58
1534575600.0,2018-08-18 07-AM,ETCRUR,940.47,947.53,931.19,938.99,27.87,26107.0
1534572000.0,2018-08-18 06-AM,ETCRUR,958.28,958.28,940.47,940.47,22.53,21309.38
1534568400.0,2018-08-18 05-AM,ETCRUR,952.56,958.61,942.01,958.28,5.42,5111.3
1534564800.0,2018-08-18 04-AM,ETCRUR,960.05,960.05,935,952.56,18.69,17726.46
1534561200.0,2018-08-18 03-AM,ETCRUR,968.35,968.35,952.56,960.05,33.41,31842.39
1534557600.0,2018-08-18 02-AM,ETCRUR,962.64,968.6,956.13,968.35,0.6459,622.97
1534554000.0,2018-08-18 01-AM,ETCRUR,967.92,977.41,952.56,962.64,14.69,14066.28
1534550400.0,2018-08-18 12-AM,ETCRUR,972.05,975,955.26,967.92,3.15,3062.75
1534546800.0,2018-08-17 11-PM,ETCRUR,979.26,979.26,955,972.05,8.36,8011.68
1534543200.0,2018-08-17 10-PM,ETCRUR,969.05,979.26,948.3,979.26,28.2,26854.71
1534539600.0,2018-08-17 09-PM,ETCRUR,955.68,969.05,948.23,969.05,5.34,5079.68
1534536000.0,2018-08-17 08-PM,ETCRUR,969.29,977.83,955.68,955.68,64.15,62021.93
1534532400.0,2018-08-17 07-PM,ETCRUR,967.65,979.78,967.65,969.29,22.41,21803.65
1534528800.0,2018-08-17 06-PM,ETCRUR,972,979.78,961.44,967.65,13.8,13336.46
1534525200.0,2018-08-17 05-PM,ETCRUR,936.06,972.67,936.06,972,93.61,89900.81
1534521600.0,2018-08-17 04-PM,ETCRUR,942.51,944.35,934.2,936.06,5.98,5600.89
1534518000.0,2018-08-17 03-PM,ETCRUR,931,949.1,931,942.51,55.22,51790.55
1534514400.0,2018-08-17 02-PM,ETCRUR,939.98,939.98,931,931,38.4,35836.56
1534510800.0,2018-08-17 01-PM,ETCRUR,930,939.99,930,939.98,9.02,8425.88
1534507200.0,2018-08-17 12-PM,ETCRUR,931.1,935.89,930,930,17.21,16017.8
1534503600.0,2018-08-17 11-AM,ETCRUR,932.33,935.7,930,931.1,10.16,9461.55
1534500000.0,2018-08-17 10-AM,ETCRUR,930.5,945,930,932.33,39.57,37151.77
1534496400.0,2018-08-17 09-AM,ETCRUR,930.5,940.02,930,930.5,43.72,40812.99
1534492800.0,2018-08-17 08-AM,ETCRUR,946.04,946.04,930,930.5,27.23,25447.92
1534489200.0,2018-08-17 07-AM,ETCRUR,926,946.04,926,946.04,42.62,39804.69
1534485600.0,2018-08-17 06-AM,ETCRUR,926,932.81,926,926,11.9,11022.02
1534482000.0,2018-08-17 05-AM,ETCRUR,927.4,934.8,925,926,28.24,26143.34
1534478400.0,2018-08-17 04-AM,ETCRUR,934.87,937.78,925.53,927.4,17.72,16430.61
1534474800.0,2018-08-17 03-AM,ETCRUR,937.78,937.78,924.31,934.87,14.88,13860.37
1534471200.0,2018-08-17 02-AM,ETCRUR,918,945.52,907.97,937.78,7.51,6968.81
1534467600.0,2018-08-17 01-AM,ETCRUR,924.55,930.3,909,918,4.74,4353.2
1534464000.0,2018-08-17 12-AM,ETCRUR,961.14,961.14,907.97,924.55,62.4,58048.69
1534460400.0,2018-08-16 11-PM,ETCRUR,946,961.14,934,961.14,25.23,23821.28
1534456800.0,2018-08-16 10-PM,ETCRUR,984.99,985,945.14,946,58.7,56675.91
1534453200.0,2018-08-16 09-PM,ETCRUR,1002.97,1002.97,960,984.99,35.73,34737.66
1534449600.0,2018-08-16 08-PM,ETCRUR,1011.65,1013,986.6,1002.97,38.37,38446.93
1534446000.0,2018-08-16 07-PM,ETCRUR,992.59,1011.65,990,1011.65,90.82,90730.44
1534442400.0,2018-08-16 06-PM,ETCRUR,996.94,999.9,986,992.59,76.26,75566.13
1534438800.0,2018-08-16 05-PM,ETCRUR,950.85,1000,945.14,996.94,349.55,344484.17
1534435200.0,2018-08-16 04-PM,ETCRUR,940.36,950.85,938.99,950.85,91.16,85893.85
1534431600.0,2018-08-16 03-PM,ETCRUR,952.62,953.8,940.36,940.36,34.56,32672.63
1534428000.0,2018-08-16 02-PM,ETCRUR,940,966.35,930.2,952.62,116.09,110856.85
1534424400.0,2018-08-16 01-PM,ETCRUR,929.4,948.07,915.48,940,110.59,102597.42
1534420800.0,2018-08-16 12-PM,ETCRUR,943.35,948.93,910.45,929.4,82.6,77291.71
1534417200.0,2018-08-16 11-AM,ETCRUR,938.64,948.61,938.64,943.35,71.66,67347.11
1534413600.0,2018-08-16 10-AM,ETCRUR,943.18,948.61,935.68,938.64,28.41,26708.19
1534410000.0,2018-08-16 09-AM,ETCRUR,956.21,965,931,943.18,105.84,100222.79
1534406400.0,2018-08-16 08-AM,ETCRUR,941,961.22,941,956.21,101.06,96204.13
1534402800.0,2018-08-16 07-AM,ETCRUR,963.52,969,941,941,67.85,64905.25
1534399200.0,2018-08-16 06-AM,ETCRUR,957,963.52,941.16,963.52,79.96,76076.25
1534395600.0,2018-08-16 05-AM,ETCRUR,934.98,960,918.27,957,54.35,51433.31
1534392000.0,2018-08-16 04-AM,ETCRUR,923.01,934.98,915,934.98,29.46,27075.24
1534388400.0,2018-08-16 03-AM,ETCRUR,923.94,932,916.6,923.01,26.92,24917.91
1534384800.0,2018-08-16 02-AM,ETCRUR,940.11,940.11,911.86,923.94,90.36,83021.56
1534381200.0,2018-08-16 01-AM,ETCRUR,970,970,937,940.11,29.69,28261.39
1534377600.0,2018-08-16 12-AM,ETCRUR,913.19,970,910,970,108.28,102417.55
1534374000.0,2018-08-15 11-PM,ETCRUR,835.3,913.19,835.3,913.19,65.09,57156.59
1534370400.0,2018-08-15 10-PM,ETCRUR,859.49,859.49,835.3,835.3,0.1209,101.0
1534366800.0,2018-08-15 09-PM,ETCRUR,825.17,859.49,825.17,859.49,4.66,3873.98
1534363200.0,2018-08-15 08-PM,ETCRUR,837.48,837.48,824.23,825.17,21.83,18013.27
1534359600.0,2018-08-15 07-PM,ETCRUR,839.64,850,830.1,837.48,69.04,57981.42
1534356000.0,2018-08-15 06-PM,ETCRUR,830,843.03,824.23,839.64,26.45,22099.71
1534352400.0,2018-08-15 05-PM,ETCRUR,834.16,871,830,830,79.0,66182.59
1534348800.0,2018-08-15 04-PM,ETCRUR,836,850,821,834.16,47.27,39352.64
1534345200.0,2018-08-15 03-PM,ETCRUR,817.5,850,817.5,836,85.7,71029.57
1534341600.0,2018-08-15 02-PM,ETCRUR,809.01,817.5,809.01,817.5,16.44,13403.18
1534338000.0,2018-08-15 01-PM,ETCRUR,811,813.02,809.01,809.01,2.6,2103.31
1534334400.0,2018-08-15 12-PM,ETCRUR,816.92,823.04,806,811,56.65,46096.09
1534330800.0,2018-08-15 11-AM,ETCRUR,812,818.51,812,816.92,64.22,52175.1
1534327200.0,2018-08-15 10-AM,ETCRUR,818,818.51,812,812,99.64,81056.27
1534323600.0,2018-08-15 09-AM,ETCRUR,812,820.9,812,818,30.79,25131.81
1534320000.0,2018-08-15 08-AM,ETCRUR,826.56,826.56,812,812,162.57,133717.23
1534316400.0,2018-08-15 07-AM,ETCRUR,813.47,832.62,813.47,826.56,28.72,23717.81
1534312800.0,2018-08-15 06-AM,ETCRUR,800,825.28,797.42,813.47,53.92,43782.63
1534309200.0,2018-08-15 05-AM,ETCRUR,809,815.54,800,800,60.92,49133.13
1534305600.0,2018-08-15 04-AM,ETCRUR,826.57,826.57,806.01,809,6.31,5127.41
1534302000.0,2018-08-15 03-AM,ETCRUR,825.2,852.53,820,826.57,18.26,15104.06
1534298400.0,2018-08-15 02-AM,ETCRUR,850.02,852.55,825.1,825.2,10.56,8896.16
1534294800.0,2018-08-15 01-AM,ETCRUR,836.25,850.02,825,850.02,7.54,6258.07
1534291200.0,2018-08-15 12-AM,ETCRUR,789.9,853.4,789.9,836.25,131.2,109823.55
1534287600.0,2018-08-14 11-PM,ETCRUR,765.68,789.9,765.68,789.9,3.91,3045.86
1534284000.0,2018-08-14 10-PM,ETCRUR,765.74,768.35,756.16,765.68,1.01,761.75
1534280400.0,2018-08-14 09-PM,ETCRUR,762.24,766.98,756,765.74,32.72,24826.99
1534276800.0,2018-08-14 08-PM,ETCRUR,763.1,774.16,756,762.24,66.11,50754.72
1534273200.0,2018-08-14 07-PM,ETCRUR,757,817,751,763.1,84.22,64289.05
1534269600.0,2018-08-14 06-PM,ETCRUR,752.5,760,750.2,757,65.56,49481.96
1534266000.0,2018-08-14 05-PM,ETCRUR,782.8,795.4,750,752.5,233.95,181585.12
1534262400.0,2018-08-14 04-PM,ETCRUR,807.6,817,782.8,782.8,48.1,38739.44
1534258800.0,2018-08-14 03-PM,ETCRUR,802.2,808.61,782.8,807.6,73.48,58688.69
1534255200.0,2018-08-14 02-PM,ETCRUR,819.08,835,802.2,802.2,161.06,131007.72
1534251600.0,2018-08-14 01-PM,ETCRUR,812,836,812,819.08,49.53,40917.12
1534248000.0,2018-08-14 12-PM,ETCRUR,807.01,820,804.56,812,61.09,49616.19
1534244400.0,2018-08-14 11-AM,ETCRUR,811,811,807.01,807.01,12.73,10320.23
1534240800.0,2018-08-14 10-AM,ETCRUR,824.36,837.48,811,811,47.41,39025.91
1534237200.0,2018-08-14 09-AM,ETCRUR,824.36,837.63,824.36,824.36,193.11,159466.36
1534233600.0,2018-08-14 08-AM,ETCRUR,822.22,839.15,816.5,824.36,106.32,88711.15
1534230000.0,2018-08-14 07-AM,ETCRUR,818,825,816.5,822.22,52.38,42872.41
1534226400.0,2018-08-14 06-AM,ETCRUR,823,825,818,818,51.83,42549.56
1534222800.0,2018-08-14 05-AM,ETCRUR,842.65,842.71,818,823,76.58,63779.87
1534219200.0,2018-08-14 04-AM,ETCRUR,866.01,889.1,835.95,842.65,57.99,50824.32
1534215600.0,2018-08-14 03-AM,ETCRUR,829.51,866.01,824.62,866.01,110.99,93943.67
1534212000.0,2018-08-14 02-AM,ETCRUR,820.19,829.51,796.55,829.51,139.63,112283.13
1534208400.0,2018-08-14 01-AM,ETCRUR,857.5,857.5,820.19,820.19,103.54,87295.16
1534204800.0,2018-08-14 12-AM,ETCRUR,870,870,851,857.5,14.74,12622.94
1534201200.0,2018-08-13 11-PM,ETCRUR,886.23,886.64,870,870,40.75,35732.96
1534197600.0,2018-08-13 10-PM,ETCRUR,909.35,909.35,886.23,886.23,99.08,88354.49
1534194000.0,2018-08-13 09-PM,ETCRUR,899.55,913.93,899.55,909.35,4.43,4038.54
1534190400.0,2018-08-13 08-PM,ETCRUR,899.09,912.73,895,899.55,28.39,25560.44
1534186800.0,2018-08-13 07-PM,ETCRUR,913.93,913.93,895.97,899.09,95.61,86440.99
1534183200.0,2018-08-13 06-PM,ETCRUR,920,935.63,910.19,913.93,72.62,66371.07
1534179600.0,2018-08-13 05-PM,ETCRUR,930.89,930.89,913,920,158.32,146336.58
1534176000.0,2018-08-13 04-PM,ETCRUR,930.89,941,930.89,930.89,29.27,27443.98
1534172400.0,2018-08-13 03-PM,ETCRUR,947.73,947.73,930.89,930.89,157.55,148318.54
1534168800.0,2018-08-13 02-PM,ETCRUR,947,956.5,943.25,947.73,21.94,20769.94
1534165200.0,2018-08-13 01-PM,ETCRUR,954.99,961,946.91,947,15.9,15117.8
1534161600.0,2018-08-13 12-PM,ETCRUR,960,965,950.8,954.99,95.72,91769.55
1534158000.0,2018-08-13 11-AM,ETCRUR,950.8,962,950.8,960,77.61,74329.0
1534154400.0,2018-08-13 10-AM,ETCRUR,950.8,954.7,950.8,950.8,12.42,11815.4
1534150800.0,2018-08-13 09-AM,ETCRUR,946.91,954,946.91,950.8,24.85,23637.19
1534147200.0,2018-08-13 08-AM,ETCRUR,951,962.8,946.91,946.91,170.39,161575.64
1534143600.0,2018-08-13 07-AM,ETCRUR,948.01,962.7,948.01,951,112.19,107349.4
1534140000.0,2018-08-13 06-AM,ETCRUR,950,960,948,948.01,58.08,55456.62
1534136400.0,2018-08-13 05-AM,ETCRUR,951.99,953,950,950,11.53,10953.22
1534132800.0,2018-08-13 04-AM,ETCRUR,952,955.04,948,951.99,17.1,16251.43
1534129200.0,2018-08-13 03-AM,ETCRUR,947,954.83,947,952,9.13,8691.56
1534125600.0,2018-08-13 02-AM,ETCRUR,947,948,947,947,21.08,19961.57
1534122000.0,2018-08-13 01-AM,ETCRUR,950.82,950.82,947,947,11.6,10988.92
1534118400.0,2018-08-13 12-AM,ETCRUR,950.82,950.82,947,950.82,6.47,6126.86
1534114800.0,2018-08-12 11-PM,ETCRUR,946.91,950.82,946.91,950.82,0.602,571.84
1534111200.0,2018-08-12 10-PM,ETCRUR,945.15,950.82,942.95,946.91,4.9,4636.77
1534107600.0,2018-08-12 09-PM,ETCRUR,938.95,945.15,937,945.15,12.7,11961.88
1534104000.0,2018-08-12 08-PM,ETCRUR,939.79,943.74,935.02,938.95,43.94,41197.4
1534100400.0,2018-08-12 07-PM,ETCRUR,951.3,953.9,939.79,939.79,69.77,65945.69
1534096800.0,2018-08-12 06-PM,ETCRUR,956.95,962.99,951.3,951.3,77.77,74104.98
1534093200.0,2018-08-12 05-PM,ETCRUR,952,960.51,952,956.95,5.08,4847.59
1534089600.0,2018-08-12 04-PM,ETCRUR,952,965.21,951.3,952,15.16,14427.78
1534086000.0,2018-08-12 03-PM,ETCRUR,964.44,975,951.3,952,53.15,50717.74
1534082400.0,2018-08-12 02-PM,ETCRUR,955,964.44,951.1,964.44,17.51,16814.73
1534078800.0,2018-08-12 01-PM,ETCRUR,955,960.31,951,955,16.77,15981.84
1534075200.0,2018-08-12 12-PM,ETCRUR,963.9,964,955,955,120.34,115437.0
1534071600.0,2018-08-12 11-AM,ETCRUR,964,964,951,963.9,16.98,16197.61
1534068000.0,2018-08-12 10-AM,ETCRUR,964.99,964.99,954,964,30.54,29329.18
1534064400.0,2018-08-12 09-AM,ETCRUR,974,988,951,964.99,181.05,174440.19
1534060800.0,2018-08-12 08-AM,ETCRUR,984,995,950,974,137.2,132459.81
1534057200.0,2018-08-12 07-AM,ETCRUR,1021.99,1021.99,960,984,75.56,73870.97
1534053600.0,2018-08-12 06-AM,ETCRUR,981.74,1021.99,954,1021.99,110.0,109720.58
1534050000.0,2018-08-12 05-AM,ETCRUR,950,993.25,950,981.74,79.94,76801.57
1534046400.0,2018-08-12 04-AM,ETCRUR,979.94,1023.35,950,950,284.71,279282.31
1534042800.0,2018-08-12 03-AM,ETCRUR,974.36,1023.35,941.02,979.94,72.45,72806.49
1534039200.0,2018-08-12 02-AM,ETCRUR,975,1022.01,945.26,974.36,95.65,95638.24
1534035600.0,2018-08-12 01-AM,ETCRUR,979,979,941.02,975,10.56,9965.9
1534032000.0,2018-08-12 12-AM,ETCRUR,979.78,999,941.02,979,77.79,74257.29
1534028400.0,2018-08-11 11-PM,ETCRUR,986.4,990.6,954,979.78,30.96,30265.69
1534024800.0,2018-08-11 10-PM,ETCRUR,983,986.4,956,986.4,14.73,14462.5
1534021200.0,2018-08-11 09-PM,ETCRUR,970.02,983,955,983,22.46,21746.27
1534017600.0,2018-08-11 08-PM,ETCRUR,960,970.02,956.4,970.02,9.64,9316.61
1534014000.0,2018-08-11 07-PM,ETCRUR,974.47,975.02,951.02,960,49.11,46969.53
1534010400.0,2018-08-11 06-PM,ETCRUR,950.1,975,950.1,974.47,63.65,61564.78
1534006800.0,2018-08-11 05-PM,ETCRUR,925,970,923,950.1,90.89,86241.26
1534003200.0,2018-08-11 04-PM,ETCRUR,956,969,925,925,311.71,294623.21
1533999600.0,2018-08-11 03-PM,ETCRUR,970,1000,951,956,143.68,139223.85
1533996000.0,2018-08-11 02-PM,ETCRUR,968,973.54,951,970,30.7,29330.45
1533992400.0,2018-08-11 01-PM,ETCRUR,950,976.69,950,968,49.18,47235.2
1533988800.0,2018-08-11 12-PM,ETCRUR,979.35,979.35,950,950,224.88,214986.43
1533985200.0,2018-08-11 11-AM,ETCRUR,985,1018,958,979.35,81.35,78967.54
1533981600.0,2018-08-11 10-AM,ETCRUR,985,1010.6,961,985,82.41,81029.5
1533978000.0,2018-08-11 09-AM,ETCRUR,960,1000.05,952.75,985,144.05,140734.73
1533974400.0,2018-08-11 08-AM,ETCRUR,991,1007,952.71,960,131.79,128411.61
1533970800.0,2018-08-11 07-AM,ETCRUR,980,1006,952,991,145.25,140679.71
1533967200.0,2018-08-11 06-AM,ETCRUR,980,1024,968,980,100.72,98542.51
1533963600.0,2018-08-11 05-AM,ETCRUR,1000,1000,980,980,111.06,109508.5
1533960000.0,2018-08-11 04-AM,ETCRUR,1013.16,1013.16,990.42,1000,175.66,175777.18
1533956400.0,2018-08-11 03-AM,ETCRUR,1006,1023.02,1005,1013.16,62.88,63613.83
