Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XMR,Volume KRW
1600905600.0,2020-09-24,XMRKRW,77300,77300,77300,77300,0.0,0.0
1600819200.0,2020-09-23,XMRKRW,77300,77300,77300,77300,0.0,0.0
1600732800.0,2020-09-22,XMRKRW,77300,77300,77300,77300,0.0,0.0
1600646400.0,2020-09-21,XMRKRW,77300,77300,77300,77300,0.0,0.0
1600560000.0,2020-09-20,XMRKRW,77300,77300,77300,77300,0.0,0.0
1600473600.0,2020-09-19,XMRKRW,77300,77300,77300,77300,0.0,0.0
1600387200.0,2020-09-18,XMRKRW,77300,77300,77300,77300,0.0,0.0
1600300800.0,2020-09-17,XMRKRW,77300,77300,77300,77300,0.0,0.0
1600214400.0,2020-09-16,XMRKRW,77300,77300,77300,77300,0.0,0.0
1600128000.0,2020-09-15,XMRKRW,77300,77300,77300,77300,0.0,0.0
1600041600.0,2020-09-14,XMRKRW,77300,77300,77300,77300,0.0,0.0
1599955200.0,2020-09-13,XMRKRW,77300,77300,77300,77300,0.0,0.0
1599868800.0,2020-09-12,XMRKRW,77300,77300,77300,77300,0.0,0.0
1599782400.0,2020-09-11,XMRKRW,77300,77300,77300,77300,0.0,0.0
1599696000.0,2020-09-10,XMRKRW,77300,77300,77300,77300,0.0,0.0
1599609600.0,2020-09-09,XMRKRW,77300,77300,77300,77300,0.0,0.0
1599523200.0,2020-09-08,XMRKRW,77300,77300,77300,77300,0.0,0.0
1599436800.0,2020-09-07,XMRKRW,77300,77300,77300,77300,0.0,0.0
1599350400.0,2020-09-06,XMRKRW,77300,77300,77300,77300,0.0,0.0
1599264000.0,2020-09-05,XMRKRW,77300,77300,77300,77300,0.0,0.0
1599177600.0,2020-09-04,XMRKRW,77300,77300,77300,77300,0.0,0.0
1599091200.0,2020-09-03,XMRKRW,77300,77300,77300,77300,0.0,0.0
1599004800.0,2020-09-02,XMRKRW,77300,77300,77300,77300,0.0,0.0
1598918400.0,2020-09-01,XMRKRW,77300,77300,77300,77300,0.0,0.0
1598832000.0,2020-08-31,XMRKRW,77300,77300,77300,77300,0.0,0.0
1598745600.0,2020-08-30,XMRKRW,77300,77300,77300,77300,0.0,0.0
1598659200.0,2020-08-29,XMRKRW,77300,77300,77300,77300,0.0,0.0
1598572800.0,2020-08-28,XMRKRW,77300,77300,77300,77300,0.0,0.0
1598486400.0,2020-08-27,XMRKRW,77300,77300,77300,77300,0.0,0.0
1598400000.0,2020-08-26,XMRKRW,77300,77300,77300,77300,0.0,0.0
1598313600.0,2020-08-25,XMRKRW,77300,77300,77300,77300,0.0,0.0
1598227200.0,2020-08-24,XMRKRW,77300,77300,77300,77300,0.0,0.0
1598140800.0,2020-08-23,XMRKRW,77300,77300,77300,77300,0.0,0.0
1598054400.0,2020-08-22,XMRKRW,77300,77300,77300,77300,0.0,0.0
1597968000.0,2020-08-21,XMRKRW,77300,77300,77300,77300,0.0,0.0
1597881600.0,2020-08-20,XMRKRW,77300,77300,77300,77300,0.0,0.0
1597795200.0,2020-08-19,XMRKRW,77300,77300,77300,77300,0.0,0.0
1597708800.0,2020-08-18,XMRKRW,77300,77300,77300,77300,0.0,0.0
1597622400.0,2020-08-17,XMRKRW,77300,77300,77300,77300,0.0,0.0
1597536000.0,2020-08-16,XMRKRW,77300,77300,77300,77300,0.0,0.0
1597449600.0,2020-08-15,XMRKRW,77300,77300,77300,77300,0.0,0.0
1597363200.0,2020-08-14,XMRKRW,77300,77300,77300,77300,0.0,0.0
1597276800.0,2020-08-13,XMRKRW,77300,77300,77300,77300,0.0,0.0
1597190400.0,2020-08-12,XMRKRW,77300,77300,77300,77300,0.0,0.0
1597104000.0,2020-08-11,XMRKRW,77300,77300,77300,77300,0.0,0.0
1597017600.0,2020-08-10,XMRKRW,77300,77300,77300,77300,0.0,0.0
1596931200.0,2020-08-09,XMRKRW,77300,77300,77300,77300,0.0,0.0
1596844800.0,2020-08-08,XMRKRW,77300,77300,77300,77300,0.0,0.0
1596758400.0,2020-08-07,XMRKRW,77300,77300,77300,77300,0.0,0.0
1596672000.0,2020-08-06,XMRKRW,77300,77300,77300,77300,0.0,0.0
1596585600.0,2020-08-05,XMRKRW,77300,77300,77300,77300,0.0,0.0
1596499200.0,2020-08-04,XMRKRW,77300,77300,77300,77300,0.0,0.0
1596412800.0,2020-08-03,XMRKRW,77300,77300,77300,77300,0.0,0.0
1596326400.0,2020-08-02,XMRKRW,77300,77300,77300,77300,0.0,0.0
1596240000.0,2020-08-01,XMRKRW,77300,77300,77300,77300,0.0,0.0
1596153600.0,2020-07-31,XMRKRW,77300,77300,77300,77300,0.0,0.0
1596067200.0,2020-07-30,XMRKRW,77300,77300,77300,77300,0.0,0.0
1595980800.0,2020-07-29,XMRKRW,77300,77300,77300,77300,0.0,0.0
1595894400.0,2020-07-28,XMRKRW,77300,77300,77300,77300,0.0,0.0
1595808000.0,2020-07-27,XMRKRW,77300,77300,77300,77300,0.0,0.0
1595721600.0,2020-07-26,XMRKRW,77300,77300,77300,77300,0.0,0.0
1595635200.0,2020-07-25,XMRKRW,77300,77300,77300,77300,0.0,0.0
1595548800.0,2020-07-24,XMRKRW,77300,77300,77300,77300,0.0,0.0
1595462400.0,2020-07-23,XMRKRW,77300,77300,77300,77300,0.0,0.0
1595376000.0,2020-07-22,XMRKRW,77300,77300,77300,77300,0.0,0.0
1595289600.0,2020-07-21,XMRKRW,77300,77300,77300,77300,0.0,0.0
1595203200.0,2020-07-20,XMRKRW,77300,77300,77300,77300,0.0,0.0
1595116800.0,2020-07-19,XMRKRW,77300,77300,77300,77300,0.0,0.0
1595030400.0,2020-07-18,XMRKRW,77300,77300,77300,77300,0.0,0.0
1594944000.0,2020-07-17,XMRKRW,77300,77300,77300,77300,0.0,0.0
1594857600.0,2020-07-16,XMRKRW,77300,77300,77300,77300,0.0,0.0
1594771200.0,2020-07-15,XMRKRW,77300,77300,77300,77300,0.0,0.0
1594684800.0,2020-07-14,XMRKRW,77300,77300,77300,77300,0.0,0.0
1594598400.0,2020-07-13,XMRKRW,77300,77300,77300,77300,0.0,0.0
1594512000.0,2020-07-12,XMRKRW,77300,77300,77300,77300,0.0,0.0
1594425600.0,2020-07-11,XMRKRW,77300,77300,77300,77300,0.0,0.0
1594339200.0,2020-07-10,XMRKRW,77300,77300,77300,77300,0.0,0.0
1594252800.0,2020-07-09,XMRKRW,77300,77300,77300,77300,0.0,0.0
1594166400.0,2020-07-08,XMRKRW,77300,77300,77300,77300,0.0,0.0
1594080000.0,2020-07-07,XMRKRW,77300,77300,77300,77300,0.0,0.0
1593993600.0,2020-07-06,XMRKRW,77300,77300,77300,77300,0.0,0.0
1593907200.0,2020-07-05,XMRKRW,77300,77300,77300,77300,0.0,0.0
1593820800.0,2020-07-04,XMRKRW,77300,77300,77300,77300,0.0,0.0
1593734400.0,2020-07-03,XMRKRW,77300,77300,77300,77300,0.0,0.0
1593648000.0,2020-07-02,XMRKRW,77300,77300,77300,77300,0.0,0.0
1593561600.0,2020-07-01,XMRKRW,77300,77300,77300,77300,0.0,0.0
1593475200.0,2020-06-30,XMRKRW,77300,77300,77300,77300,0.0,0.0
1593388800.0,2020-06-29,XMRKRW,77300,77300,77300,77300,0.0,0.0
1593302400.0,2020-06-28,XMRKRW,77300,77300,77300,77300,0.0,0.0
1593216000.0,2020-06-27,XMRKRW,77300,77300,77300,77300,0.0,0.0
1593129600.0,2020-06-26,XMRKRW,77300,77300,77300,77300,0.0,0.0
1593043200.0,2020-06-25,XMRKRW,77300,77300,77300,77300,0.0,0.0
1592956800.0,2020-06-24,XMRKRW,77300,77300,77300,77300,0.0,0.0
1592870400.0,2020-06-23,XMRKRW,77300,77300,77300,77300,0.0,0.0
1592784000.0,2020-06-22,XMRKRW,77300,77300,77300,77300,0.0,0.0
1592697600.0,2020-06-21,XMRKRW,77300,77300,77300,77300,0.0,0.0
1592611200.0,2020-06-20,XMRKRW,77300,77300,77300,77300,0.0,0.0
1592524800.0,2020-06-19,XMRKRW,77300,77300,77300,77300,0.0,0.0
1592438400.0,2020-06-18,XMRKRW,77300,77300,77300,77300,0.0,0.0
1592352000.0,2020-06-17,XMRKRW,77300,77300,77300,77300,0.0,0.0
1592265600.0,2020-06-16,XMRKRW,77300,77300,77300,77300,0.0,0.0
1592179200.0,2020-06-15,XMRKRW,77300,77300,77300,77300,0.0,0.0
1592092800.0,2020-06-14,XMRKRW,77300,77300,77300,77300,0.0,0.0
1592006400.0,2020-06-13,XMRKRW,77300,77300,77300,77300,0.0,0.0
1591920000.0,2020-06-12,XMRKRW,77300,77300,77300,77300,0.0,0.0
1591833600.0,2020-06-11,XMRKRW,77300,77300,77300,77300,0.0,0.0
1591747200.0,2020-06-10,XMRKRW,77300,77300,77300,77300,0.0,0.0
1591660800.0,2020-06-09,XMRKRW,77300,77300,77300,77300,0.0,0.0
1591574400.0,2020-06-08,XMRKRW,77300,77300,77300,77300,0.0,0.0
1591488000.0,2020-06-07,XMRKRW,77300,77300,77300,77300,0.0,0.0
1591401600.0,2020-06-06,XMRKRW,77300,77300,77300,77300,0.0,0.0
1591315200.0,2020-06-05,XMRKRW,77300,77300,77300,77300,0.0,0.0
1591228800.0,2020-06-04,XMRKRW,77300,77300,77300,77300,0.0,0.0
1591142400.0,2020-06-03,XMRKRW,77300,77300,77300,77300,0.0,0.0
1591056000.0,2020-06-02,XMRKRW,77300,77300,77300,77300,0.0,0.0
1590969600.0,2020-06-01,XMRKRW,78550,79400,77300,77300,5348.57,419278078.19
1590883200.0,2020-05-31,XMRKRW,81550,81900,77200,78550,9423.94,755619737.48
1590796800.0,2020-05-30,XMRKRW,79950,82500,78800,81550,6702.52,541581612.56
1590710400.0,2020-05-29,XMRKRW,81000,86250,78750,79950,15067.18,1216930398.74
1590624000.0,2020-05-28,XMRKRW,81350,81350,76550,81000,10658.23,836889847.73
1590537600.0,2020-05-27,XMRKRW,77850,84050,75700,81350,10159.27,796889322.1
1590451200.0,2020-05-26,XMRKRW,78200,82400,76800,77850,4748.77,373250736.21
1590364800.0,2020-05-25,XMRKRW,80200,80200,76500,78200,3717.17,288919516.84
1590278400.0,2020-05-24,XMRKRW,82300,84400,78300,80200,5922.91,478316369.38
1590192000.0,2020-05-23,XMRKRW,82500,86950,81400,82300,7697.42,639359199.44
1590105600.0,2020-05-22,XMRKRW,81100,99000,78550,82500,19250.15,1662532542.73
1590019200.0,2020-05-21,XMRKRW,84250,87000,77100,81100,15581.67,1284915687.64
1589932800.0,2020-05-20,XMRKRW,84200,87000,78000,84250,13126.51,1087287288.05
1589846400.0,2020-05-19,XMRKRW,88950,93800,81750,84200,10949.03,946265713.51
1589760000.0,2020-05-18,XMRKRW,83800,107000,82050,88950,30914.79,2907654076.49
1589673600.0,2020-05-17,XMRKRW,84800,93600,82300,83800,6898.95,590088285.79
1589587200.0,2020-05-16,XMRKRW,88800,98200,82200,84800,11045.15,980491122.29
1589500800.0,2020-05-15,XMRKRW,84050,124500,80900,88800,41815.55,4217504428.9
1589414400.0,2020-05-14,XMRKRW,78350,351000,74250,84050,141772.69,16520680202.59
1589328000.0,2020-05-13,XMRKRW,73850,79750,73850,78350,636.49,49189102.04
1589241600.0,2020-05-12,XMRKRW,72100,75350,72100,73850,587.45,43497094.01
1589155200.0,2020-05-11,XMRKRW,72250,75600,69400,72100,891.87,64531529.06
1589068800.0,2020-05-10,XMRKRW,76100,76100,67950,72250,1252.09,88152488.7
1588982400.0,2020-05-09,XMRKRW,76800,78100,76050,76100,455.73,35218429.77
1588896000.0,2020-05-08,XMRKRW,77700,79750,76550,76800,1027.89,80870691.73
1588809600.0,2020-05-07,XMRKRW,72000,78350,71150,77700,625.92,47107921.25
1588723200.0,2020-05-06,XMRKRW,73700,75350,72000,72000,514.75,37946228.14
1588636800.0,2020-05-05,XMRKRW,74750,79500,73250,73700,1655.07,124919429.47
1588550400.0,2020-05-04,XMRKRW,76800,76800,72600,74750,762.18,56592046.77
1588464000.0,2020-05-03,XMRKRW,78150,78950,75950,76800,557.39,43262761.96
1588377600.0,2020-05-02,XMRKRW,78100,78950,77500,78150,539.27,42200252.96
1588291200.0,2020-05-01,XMRKRW,75650,79450,75650,78100,999.99,78430457.43
1588204800.0,2020-04-30,XMRKRW,79350,82500,74750,75650,2086.95,162849011.91
1588118400.0,2020-04-29,XMRKRW,75600,80000,75000,79350,1922.14,149748363.2
1588032000.0,2020-04-28,XMRKRW,75950,77350,74550,75600,968.02,73591534.2
1587945600.0,2020-04-27,XMRKRW,74550,76100,74250,75950,1041.18,78017389.79
1587859200.0,2020-04-26,XMRKRW,73450,75200,73100,74550,1392.71,103250953.83
1587772800.0,2020-04-25,XMRKRW,73600,75050,72600,73450,1457.46,107864138.89
1587686400.0,2020-04-24,XMRKRW,71250,75650,71250,73600,2897.9,212796061.61
1587600000.0,2020-04-23,XMRKRW,71900,75300,69250,71250,4402.4,316363066.77
1587513600.0,2020-04-22,XMRKRW,68250,73500,67600,71900,5467.38,384086144.58
1587427200.0,2020-04-21,XMRKRW,67450,73000,66550,68250,51433.32,3469667891.54
1587340800.0,2020-04-20,XMRKRW,71700,71800,66900,67450,59452.48,4225973394.73
1587254400.0,2020-04-19,XMRKRW,69750,87400,69200,71700,14637.88,1095027654.73
1587168000.0,2020-04-18,XMRKRW,67950,70400,67950,69750,2458.44,169739315.04
1587081600.0,2020-04-17,XMRKRW,68450,69050,67850,67950,3429.12,234839185.39
1586995200.0,2020-04-16,XMRKRW,65000,69300,63300,68450,9719.41,649972138.7
1586908800.0,2020-04-15,XMRKRW,66250,67100,65000,65000,1114.02,73680936.47
1586822400.0,2020-04-14,XMRKRW,65150,67050,64500,66250,538.46,35539946.42
1586736000.0,2020-04-13,XMRKRW,65950,66200,63150,65150,1342.24,86494172.32
1586649600.0,2020-04-12,XMRKRW,66250,67750,65000,65950,804.49,53325485.36
1586563200.0,2020-04-11,XMRKRW,65800,67150,64700,66250,1223.48,80431545.77
1586476800.0,2020-04-10,XMRKRW,70800,70800,64300,65800,1390.11,92956429.76
1586390400.0,2020-04-09,XMRKRW,69450,71050,68200,70800,1685.24,117584977.67
1586304000.0,2020-04-08,XMRKRW,67050,70000,66800,69450,809.19,56029275.59
1586217600.0,2020-04-07,XMRKRW,70600,72450,66050,67050,1514.69,104828682.34
1586131200.0,2020-04-06,XMRKRW,64150,70600,64150,70600,982.85,66943092.2
1586044800.0,2020-04-05,XMRKRW,64900,65400,63950,64150,820.39,53233122.74
1585958400.0,2020-04-04,XMRKRW,64250,67200,63350,64900,4620.85,302793877.66
1585872000.0,2020-04-03,XMRKRW,60800,65150,60600,64250,2569.45,164611172.51
1585785600.0,2020-04-02,XMRKRW,58900,63300,58250,60800,2114.6,128437850.6
1585699200.0,2020-04-01,XMRKRW,58100,59150,56700,58900,603.89,34793238.8
1585612800.0,2020-03-31,XMRKRW,56750,58700,56600,58100,85406.84,4894180504.58
1585526400.0,2020-03-30,XMRKRW,54000,58100,53300,56750,75882.5,4206869647.42
1585440000.0,2020-03-29,XMRKRW,57500,58050,53550,54000,1212.97,67431085.26
1585353600.0,2020-03-28,XMRKRW,59300,59650,54900,57500,1451.93,83215378.22
1585267200.0,2020-03-27,XMRKRW,61800,63000,58750,59300,1629.91,99198411.61
1585180800.0,2020-03-26,XMRKRW,58550,63100,58300,61800,1779.61,108382501.88
1585094400.0,2020-03-25,XMRKRW,58550,59150,56650,58550,2183.97,126319620.36
1585008000.0,2020-03-24,XMRKRW,55300,59550,53600,58550,30104.6,1670447690.4
1584921600.0,2020-03-23,XMRKRW,48750,55300,48500,55300,11580.27,573321611.52
1584835200.0,2020-03-22,XMRKRW,51500,53400,48180,48750,1646.36,84310713.39
1584748800.0,2020-03-21,XMRKRW,50150,53650,48560,51500,1721.14,88141380.11
1584662400.0,2020-03-20,XMRKRW,51450,56300,47530,50150,1669.78,86759449.98
1584576000.0,2020-03-19,XMRKRW,46240,54000,45490,51450,3636.27,175732212.04
1584489600.0,2020-03-18,XMRKRW,46410,47090,43200,46240,1045.41,47150108.14
1584403200.0,2020-03-17,XMRKRW,43530,46390,42760,44080,2530.41,115407415.77
1584316800.0,2020-03-16,XMRKRW,48810,49690,39430,43530,2627.03,114845988.97
1584230400.0,2020-03-15,XMRKRW,47020,51050,46000,48810,1072.03,51371711.15
1584144000.0,2020-03-14,XMRKRW,48260,51150,46950,47020,570.51,27718595.64
1584057600.0,2020-03-13,XMRKRW,40630,50300,37000,48260,2936.74,134721266.57
1583971200.0,2020-03-12,XMRKRW,64650,64650,40200,40630,6276.71,321196157.88
1583884800.0,2020-03-11,XMRKRW,66700,66950,61450,64650,397.76,25639424.63
1583798400.0,2020-03-10,XMRKRW,68300,68700,65300,66700,24356.91,1634134583.01
1583712000.0,2020-03-09,XMRKRW,69050,70600,63750,68300,24503.92,1696364493.61
1583625600.0,2020-03-08,XMRKRW,79150,79350,68000,69050,1274.57,94232104.08
1583539200.0,2020-03-07,XMRKRW,82450,83100,78500,79150,1881.37,153776664.43
1583452800.0,2020-03-06,XMRKRW,81450,83050,79500,82450,8110.29,655873894.33
1583366400.0,2020-03-05,XMRKRW,78950,83100,78950,81450,1879.46,152461486.54
1583280000.0,2020-03-04,XMRKRW,79300,81250,78850,80250,356.49,28610083.5
1583193600.0,2020-03-03,XMRKRW,82000,82500,78050,79300,10369.9,848120128.49
1583107200.0,2020-03-02,XMRKRW,78250,80950,77700,80800,304.33,24184831.07
1583020800.0,2020-03-01,XMRKRW,80800,82000,77000,78250,659.43,52428911.43
1582934400.0,2020-02-29,XMRKRW,83000,83850,80650,81850,389.44,32189591.49
1582848000.0,2020-02-28,XMRKRW,84600,86900,80250,83000,1797.0,149228417.72
1582761600.0,2020-02-27,XMRKRW,86200,88350,81000,84600,1651.32,140358972.4
1582675200.0,2020-02-26,XMRKRW,93950,93950,84300,86200,956.08,83907697.77
1582588800.0,2020-02-25,XMRKRW,95600,98600,92100,93950,8395.36,797314508.23
1582502400.0,2020-02-24,XMRKRW,100200,102300,93800,95600,20347.04,2012938758.63
1582416000.0,2020-02-23,XMRKRW,94550,100900,94000,99250,540.54,53115299.32
1582329600.0,2020-02-22,XMRKRW,95300,98600,94550,96250,235.9,22738923.15
1582243200.0,2020-02-21,XMRKRW,92150,97800,90850,95300,1534.14,144858794.1
1582156800.0,2020-02-20,XMRKRW,92500,94450,90400,92150,814.51,75367495.93
1582070400.0,2020-02-19,XMRKRW,100600,101500,91950,92500,1187.19,116248525.5
1581984000.0,2020-02-18,XMRKRW,97600,101500,95100,100600,19154.98,1881806681.21
1581897600.0,2020-02-17,XMRKRW,103700,104400,93500,97600,11240.94,1122188469.4
1581811200.0,2020-02-16,XMRKRW,103600,107800,93500,103700,1592.49,163106933.86
1581724800.0,2020-02-15,XMRKRW,108800,112100,101600,103600,1320.64,143930439.85
1581638400.0,2020-02-14,XMRKRW,108100,109800,105000,108800,695.38,74642844.59
1581552000.0,2020-02-13,XMRKRW,109000,109500,103500,108100,1401.83,149616930.83
1581465600.0,2020-02-12,XMRKRW,103600,109000,103100,109000,3375.78,356689259.06
1581379200.0,2020-02-11,XMRKRW,99450,103600,95750,103600,1762.88,174945196.19
1581292800.0,2020-02-10,XMRKRW,101800,102400,97250,99650,1136.29,113510623.81
1581206400.0,2020-02-09,XMRKRW,94350,102400,93500,101800,1896.52,185440367.38
1581120000.0,2020-02-08,XMRKRW,92850,93750,89600,92450,1172.7,107503224.92
1581033600.0,2020-02-07,XMRKRW,90050,94850,90000,93750,824.55,76955874.65
1580947200.0,2020-02-06,XMRKRW,89250,92400,87950,91400,1772.2,161424182.71
1580860800.0,2020-02-05,XMRKRW,87250,90350,86000,89250,764.8,67440238.53
1580774400.0,2020-02-04,XMRKRW,88250,88700,84800,85450,1025.22,89129141.5
1580688000.0,2020-02-03,XMRKRW,86350,90300,85600,88250,2407.76,213699323.67
1580601600.0,2020-02-02,XMRKRW,84250,89200,82200,86350,1759.71,149012600.97
1580515200.0,2020-02-01,XMRKRW,83500,85200,82100,83950,964.98,80847286.71
1580428800.0,2020-01-31,XMRKRW,84450,86300,80150,80500,1486.39,122300251.62
1580342400.0,2020-01-30,XMRKRW,80500,84800,78000,84450,2398.52,193383430.88
1580256000.0,2020-01-29,XMRKRW,76500,80750,76050,80500,21276.03,1635074215.39
1580169600.0,2020-01-28,XMRKRW,74600,76500,74200,75500,21857.96,1657745815.93
1580083200.0,2020-01-27,XMRKRW,73750,75500,73150,74600,1713.53,127360696.71
1579996800.0,2020-01-26,XMRKRW,72150,73950,71200,73450,265.2,19167191.03
1579910400.0,2020-01-25,XMRKRW,71800,71800,70050,71350,199.4,14113182.63
1579824000.0,2020-01-24,XMRKRW,72300,72600,67950,70950,508.41,35778419.48
1579737600.0,2020-01-23,XMRKRW,74450,74650,70350,70350,663.36,47819780.36
1579651200.0,2020-01-22,XMRKRW,74850,75950,74000,74650,1472.73,110479913.1
1579564800.0,2020-01-21,XMRKRW,74200,75550,73500,75550,58124.1,4323560188.31
1579478400.0,2020-01-20,XMRKRW,74100,75600,71400,74200,48600.92,3591266024.73
1579392000.0,2020-01-19,XMRKRW,76150,78550,71500,74100,2443.2,182775895.16
1579305600.0,2020-01-18,XMRKRW,77450,80400,74750,76150,5181.48,404252230.76
1579219200.0,2020-01-17,XMRKRW,73500,81000,72050,77450,6203.97,474736536.21
1579132800.0,2020-01-16,XMRKRW,75350,76250,69200,73500,6735.77,485060100.61
1579046400.0,2020-01-15,XMRKRW,69400,78150,68050,75350,11802.69,865157816.34
1578960000.0,2020-01-14,XMRKRW,65350,69750,64000,69400,41506.02,2769745894.95
1578873600.0,2020-01-13,XMRKRW,66550,66900,64100,65350,47818.32,3163638029.12
1578787200.0,2020-01-12,XMRKRW,65450,67900,65200,66850,588.17,39144690.94
1578700800.0,2020-01-11,XMRKRW,66200,71950,65450,65450,1571.3,107727854.44
1578614400.0,2020-01-10,XMRKRW,67100,67400,64500,66450,268.89,17792830.73
1578528000.0,2020-01-09,XMRKRW,67200,67700,64150,67100,1778.39,117172635.04
1578441600.0,2020-01-08,XMRKRW,67100,69000,62800,67200,24561.87,1650432711.98
1578355200.0,2020-01-07,XMRKRW,67000,69000,63750,67100,16047.38,1077564743.82
1578268800.0,2020-01-06,XMRKRW,61800,67450,61550,67000,59852.57,3839960560.52
1578182400.0,2020-01-05,XMRKRW,58100,60450,58100,59900,1321.32,77901853.96
1578096000.0,2020-01-04,XMRKRW,58600,59200,57650,57900,136.06,7925433.37
1578009600.0,2020-01-03,XMRKRW,52500,59850,52500,58600,3730.63,213341952.04
1577923200.0,2020-01-02,XMRKRW,53000,53300,51400,52500,339.46,17853309.99
1577836800.0,2020-01-01,XMRKRW,51500,52650,51500,52500,40.97,2133499.84
1577750400.0,2019-12-31,XMRKRW,52800,52800,52800,52800,0.0,0.0
1577664000.0,2019-12-30,XMRKRW,53150,53600,52800,52800,135.77,7210064.28
