Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume RUR
1534845600.0,2018-08-21 10-AM,BCHRUR,36400,36400,36400,36400,0.0,0.0
1534842000.0,2018-08-21 09-AM,BCHRUR,36400,36400,36400,36400,0.0,0.0
1534838400.0,2018-08-21 08-AM,BCHRUR,36400,36400,36400,36400,0.07738,2816.64
1534834800.0,2018-08-21 07-AM,BCHRUR,36009.05,36400,36009.05,36400,0.2438,8874.66
1534831200.0,2018-08-21 06-AM,BCHRUR,36000.1,36009.05,36000.1,36009.05,0.003387,121.95
1534827600.0,2018-08-21 05-AM,BCHRUR,36300.26,36300.26,36000.1,36000.1,0.01192,429.06
1534824000.0,2018-08-21 04-AM,BCHRUR,36300.26,36300.26,36300.26,36300.26,0.0,0.0
1534820400.0,2018-08-21 03-AM,BCHRUR,36300.26,36300.26,36300.26,36300.26,0.0,0.0
1534816800.0,2018-08-21 02-AM,BCHRUR,36300.26,36300.26,36300.26,36300.26,0.0,0.0
1534813200.0,2018-08-21 01-AM,BCHRUR,36300.26,36300.26,36300.26,36300.26,0.0,0.0
1534809600.0,2018-08-21 12-AM,BCHRUR,36600,36600,36004.18,36300.26,0.04546,1642.19
1534806000.0,2018-08-20 11-PM,BCHRUR,36697.19,36697.19,36600,36600,0.0002,7.32
1534802400.0,2018-08-20 10-PM,BCHRUR,37790.73,37790.73,36697.19,36697.19,0.06137,2260.63
1534798800.0,2018-08-20 09-PM,BCHRUR,37790.73,37790.73,37790.73,37790.73,0.0,0.0
1534795200.0,2018-08-20 08-PM,BCHRUR,37790.73,37790.73,37790.73,37790.73,0.0,0.0
1534791600.0,2018-08-20 07-PM,BCHRUR,37790.73,37790.73,37790.73,37790.73,0.0,0.0
1534788000.0,2018-08-20 06-PM,BCHRUR,37790.73,37790.73,37790.73,37790.73,0.0,0.0
1534784400.0,2018-08-20 05-PM,BCHRUR,37790.73,37790.73,37790.73,37790.73,0.0,0.0
1534780800.0,2018-08-20 04-PM,BCHRUR,36839.01,37790.73,36839.01,37790.73,0.002,75.58
1534777200.0,2018-08-20 03-PM,BCHRUR,36839.01,36839.01,36839.01,36839.01,0.0,0.0
1534773600.0,2018-08-20 02-PM,BCHRUR,36840.25,36840.25,36839.01,36839.01,0.04555,1678.18
1534770000.0,2018-08-20 01-PM,BCHRUR,36840.25,36840.25,36840.25,36840.25,0.0,0.0
1534766400.0,2018-08-20 12-PM,BCHRUR,36827.12,36840.25,36827.12,36840.25,0.04033,1485.79
1534762800.0,2018-08-20 11-AM,BCHRUR,38211.96,38211.96,36827.12,36827.12,0.048,1767.54
1534759200.0,2018-08-20 10-AM,BCHRUR,37140.04,38292.53,36701.97,38211.96,0.1515,5757.67
1534755600.0,2018-08-20 09-AM,BCHRUR,37067.71,37140.04,37067.71,37140.04,0.03145,1167.9
1534752000.0,2018-08-20 08-AM,BCHRUR,36583.68,37067.71,36583.68,37067.71,0.003301,122.34
1534748400.0,2018-08-20 07-AM,BCHRUR,39330.99,39330.99,36500,36583.68,0.05566,2071.97
1534744800.0,2018-08-20 06-AM,BCHRUR,39643.51,39643.51,37939.79,39330.99,0.1086,4137.3
1534741200.0,2018-08-20 05-AM,BCHRUR,39643.51,39643.51,39643.51,39643.51,0.0,0.0
1534737600.0,2018-08-20 04-AM,BCHRUR,39643.51,39643.51,39643.51,39643.51,0.0,0.0
1534734000.0,2018-08-20 03-AM,BCHRUR,39643.51,39643.51,39643.51,39643.51,0.0,0.0
1534730400.0,2018-08-20 02-AM,BCHRUR,39643.51,39643.51,39643.51,39643.51,0.0,0.0
1534726800.0,2018-08-20 01-AM,BCHRUR,39643.51,39643.51,39643.51,39643.51,0.0,0.0
1534723200.0,2018-08-20 12-AM,BCHRUR,39643.51,39643.51,39643.51,39643.51,0.0,0.0
1534719600.0,2018-08-19 11-PM,BCHRUR,39643.51,39643.51,39643.51,39643.51,0.0,0.0
1534716000.0,2018-08-19 10-PM,BCHRUR,38165.54,39643.51,38165.54,39643.51,0.001488,59.0
1534712400.0,2018-08-19 09-PM,BCHRUR,39720,39720,38165.54,38165.54,0.007513,286.74
1534708800.0,2018-08-19 08-PM,BCHRUR,39276.2,39720,39276.2,39720,0.0002014,8.0
1534705200.0,2018-08-19 07-PM,BCHRUR,38142,39276.2,38142,39276.2,0.05733,2249.46
1534701600.0,2018-08-19 06-PM,BCHRUR,38106.93,38142,38106.93,38142,0.0317,1209.15
1534698000.0,2018-08-19 05-PM,BCHRUR,38106.93,38106.93,38106.93,38106.93,0.0,0.0
1534694400.0,2018-08-19 04-PM,BCHRUR,39276.2,39276.2,38106.93,38106.93,0.2622,9991.14
1534690800.0,2018-08-19 03-PM,BCHRUR,39276.2,39276.2,39276.2,39276.2,0.0,0.0
1534687200.0,2018-08-19 02-PM,BCHRUR,39276.2,39276.2,39276.2,39276.2,0.01956,768.12
1534683600.0,2018-08-19 01-PM,BCHRUR,37209.52,39276.2,37209.52,39276.2,0.03549,1392.65
1534680000.0,2018-08-19 12-PM,BCHRUR,37209.52,37209.52,37209.52,37209.52,0.0,0.0
1534676400.0,2018-08-19 11-AM,BCHRUR,37214.37,37214.37,37209.52,37209.52,0.001515,56.36
1534672800.0,2018-08-19 10-AM,BCHRUR,37214.37,37214.37,37214.37,37214.37,0.0,0.0
1534669200.0,2018-08-19 09-AM,BCHRUR,36987.92,37214.37,36987.92,37214.37,0.1797,6685.59
1534665600.0,2018-08-19 08-AM,BCHRUR,36987.92,36987.92,36987.92,36987.92,0.0,0.0
1534662000.0,2018-08-19 07-AM,BCHRUR,36987.92,36987.92,36987.92,36987.92,0.0,0.0
1534658400.0,2018-08-19 06-AM,BCHRUR,39211.73,39211.73,36987.92,36987.92,0.007137,263.98
1534654800.0,2018-08-19 05-AM,BCHRUR,39211.73,39211.73,39211.73,39211.73,0.0,0.0
1534651200.0,2018-08-19 04-AM,BCHRUR,39211.73,39211.73,39211.73,39211.73,0.0,0.0
1534647600.0,2018-08-19 03-AM,BCHRUR,39211.73,39211.73,39211.73,39211.73,0.0,0.0
1534644000.0,2018-08-19 02-AM,BCHRUR,39211.73,39211.73,39211.73,39211.73,0.0,0.0
1534640400.0,2018-08-19 01-AM,BCHRUR,39211.73,39211.73,39211.73,39211.73,0.0,0.0
1534636800.0,2018-08-19 12-AM,BCHRUR,39211.73,39211.73,39211.73,39211.73,0.0,0.0
1534633200.0,2018-08-18 11-PM,BCHRUR,36948.67,39211.73,36948.67,39211.73,0.002197,86.16
1534629600.0,2018-08-18 10-PM,BCHRUR,36948.67,36948.67,36948.67,36948.67,0.0,0.0
1534626000.0,2018-08-18 09-PM,BCHRUR,36793.12,36948.67,36793.12,36948.67,0.004247,156.94
1534622400.0,2018-08-18 08-PM,BCHRUR,36793.12,36793.12,36793.12,36793.12,0.0,0.0
1534618800.0,2018-08-18 07-PM,BCHRUR,37210,37210,36793.12,36793.12,0.002907,106.95
1534615200.0,2018-08-18 06-PM,BCHRUR,37210,37210,37210,37210,0.0,0.0
1534611600.0,2018-08-18 05-PM,BCHRUR,36515.47,37264.63,36515.47,37210,0.009664,360.12
1534608000.0,2018-08-18 04-PM,BCHRUR,36515.47,36515.47,36515.47,36515.47,0.0,0.0
1534604400.0,2018-08-18 03-PM,BCHRUR,36515.47,36515.47,36515.47,36515.47,0.0,0.0
1534600800.0,2018-08-18 02-PM,BCHRUR,38611.8,38611.8,36515.47,36515.47,0.03218,1232.69
1534597200.0,2018-08-18 01-PM,BCHRUR,38621.99,38621.99,38611.8,38611.8,0.001464,56.53
1534593600.0,2018-08-18 12-PM,BCHRUR,38621.99,38621.99,38621.99,38621.99,0.0,0.0
1534590000.0,2018-08-18 11-AM,BCHRUR,38621.99,38621.99,38621.99,38621.99,0.0,0.0
1534586400.0,2018-08-18 10-AM,BCHRUR,38621.99,38621.99,38621.99,38621.99,0.0,0.0
1534582800.0,2018-08-18 09-AM,BCHRUR,39683.72,39683.72,38621.99,38621.99,0.05091,1966.32
1534579200.0,2018-08-18 08-AM,BCHRUR,38997.55,39683.72,38997.55,39683.72,0.0252,1000.0
1534575600.0,2018-08-18 07-AM,BCHRUR,39015.74,39015.74,38997.55,38997.55,0.02751,1073.0
1534572000.0,2018-08-18 06-AM,BCHRUR,39911.54,39911.54,39015.74,39015.74,1.52,59178.01
1534568400.0,2018-08-18 05-AM,BCHRUR,39911.54,39911.54,39911.54,39911.54,0.0,0.0
1534564800.0,2018-08-18 04-AM,BCHRUR,38985.93,39911.54,38985.93,39911.54,0.04293,1713.42
1534561200.0,2018-08-18 03-AM,BCHRUR,40515.48,40515.48,38985.93,38985.93,0.02512,1017.35
1534557600.0,2018-08-18 02-AM,BCHRUR,37642.48,40515.48,37642.48,40515.48,0.0136,551.06
1534554000.0,2018-08-18 01-AM,BCHRUR,37642.48,37642.48,37642.48,37642.48,0.0,0.0
1534550400.0,2018-08-18 12-AM,BCHRUR,37120.56,40111.58,37120.56,37642.48,0.1634,6287.85
1534546800.0,2018-08-17 11-PM,BCHRUR,38521.92,38521.92,37120.56,37120.56,0.18,6681.79
1534543200.0,2018-08-17 10-PM,BCHRUR,37210.81,38521.92,37210.81,38521.92,0.02951,1135.85
1534539600.0,2018-08-17 09-PM,BCHRUR,37210.81,37210.81,37210.81,37210.81,0.0,0.0
1534536000.0,2018-08-17 08-PM,BCHRUR,38292.8,38292.8,37210.81,37210.81,0.1804,6712.66
1534532400.0,2018-08-17 07-PM,BCHRUR,38292.8,38292.8,38292.8,38292.8,0.0,0.0
1534528800.0,2018-08-17 06-PM,BCHRUR,38292.8,38292.8,38292.8,38292.8,0.0,0.0
1534525200.0,2018-08-17 05-PM,BCHRUR,36121.91,38292.8,36121.91,38292.8,0.059,2215.92
1534521600.0,2018-08-17 04-PM,BCHRUR,36121.91,36121.91,36121.91,36121.91,0.0,0.0
1534518000.0,2018-08-17 03-PM,BCHRUR,36121.91,36121.91,36121.91,36121.91,0.0,0.0
1534514400.0,2018-08-17 02-PM,BCHRUR,38194.12,38194.12,36103.28,36121.91,0.001908,68.92
1534510800.0,2018-08-17 01-PM,BCHRUR,36064.54,38194.12,36064.54,38194.12,0.000209,7.98
1534507200.0,2018-08-17 12-PM,BCHRUR,36064.54,36064.54,36064.54,36064.54,0.0,0.0
1534503600.0,2018-08-17 11-AM,BCHRUR,36064.54,36064.54,36064.54,36064.54,0.0,0.0
1534500000.0,2018-08-17 10-AM,BCHRUR,36856.58,37360.37,36064.54,36064.54,0.1479,5371.06
1534496400.0,2018-08-17 09-AM,BCHRUR,35792.85,36856.58,35792.85,36856.58,0.08728,3193.62
1534492800.0,2018-08-17 08-AM,BCHRUR,35751.94,35792.85,35751.94,35792.85,0.2635,9429.42
1534489200.0,2018-08-17 07-AM,BCHRUR,35751.94,35751.94,35751.94,35751.94,0.0,0.0
1534485600.0,2018-08-17 06-AM,BCHRUR,36580.18,36580.18,35751.94,35751.94,0.004294,153.53
1534482000.0,2018-08-17 05-AM,BCHRUR,36580.18,36580.18,36580.18,36580.18,0.0,0.0
1534478400.0,2018-08-17 04-AM,BCHRUR,36251.56,36590,36251.56,36580.18,0.02629,962.03
1534474800.0,2018-08-17 03-AM,BCHRUR,36251.56,36251.56,36251.56,36251.56,0.0,0.0
1534471200.0,2018-08-17 02-AM,BCHRUR,34856.18,36251.56,34856.18,36251.56,0.6975,25285.02
1534467600.0,2018-08-17 01-AM,BCHRUR,34856.18,34856.18,34856.18,34856.18,0.0,0.0
1534464000.0,2018-08-17 12-AM,BCHRUR,36575.15,36575.15,34856.18,34856.18,0.1112,3875.58
1534460400.0,2018-08-16 11-PM,BCHRUR,36575.15,36575.15,36575.15,36575.15,0.0,0.0
1534456800.0,2018-08-16 10-PM,BCHRUR,36575.15,36575.15,36575.15,36575.15,0.0,0.0
1534453200.0,2018-08-16 09-PM,BCHRUR,36575.15,36575.15,36575.15,36575.15,0.0,0.0
1534449600.0,2018-08-16 08-PM,BCHRUR,36575.15,36575.15,36575.15,36575.15,0.0,0.0
1534446000.0,2018-08-16 07-PM,BCHRUR,36575.15,36575.15,36575.15,36575.15,0.0,0.0
1534442400.0,2018-08-16 06-PM,BCHRUR,36577.02,36577.02,34543.22,36575.15,2.42,84416.91
1534438800.0,2018-08-16 05-PM,BCHRUR,35044.83,36577.02,35044.83,36577.02,0.4482,16392.49
1534435200.0,2018-08-16 04-PM,BCHRUR,35584.83,35584.83,34526.29,35044.83,0.002812,97.18
1534431600.0,2018-08-16 03-PM,BCHRUR,35584.83,35584.83,35584.83,35584.83,0.0,0.0
1534428000.0,2018-08-16 02-PM,BCHRUR,35566.14,35584.83,35566.14,35584.83,0.006475,230.4
1534424400.0,2018-08-16 01-PM,BCHRUR,35566.14,35566.14,35566.14,35566.14,0.0,0.0
1534420800.0,2018-08-16 12-PM,BCHRUR,35565.88,35566.14,35565.88,35566.14,0.003699,131.56
1534417200.0,2018-08-16 11-AM,BCHRUR,36000,36000,35565.88,35565.88,0.007989,284.13
1534413600.0,2018-08-16 10-AM,BCHRUR,36000,36561.08,36000,36000,0.03119,1123.19
1534410000.0,2018-08-16 09-AM,BCHRUR,35600,36000,35600,36000,0.4053,14590.87
1534406400.0,2018-08-16 08-AM,BCHRUR,35555.9,36600,35555.9,35600,0.3366,12072.43
1534402800.0,2018-08-16 07-AM,BCHRUR,35555.9,35555.9,34400.1,35555.9,0.2674,9261.7
1534399200.0,2018-08-16 06-AM,BCHRUR,35694.81,35694.81,34948.28,35555.9,1.13,40164.11
1534395600.0,2018-08-16 05-AM,BCHRUR,35694.81,35694.81,35694.81,35694.81,0.0,0.0
1534392000.0,2018-08-16 04-AM,BCHRUR,35694.81,35694.81,35694.81,35694.81,0.0,0.0
1534388400.0,2018-08-16 03-AM,BCHRUR,35694.81,35694.81,35694.81,35694.81,0.0,0.0
1534384800.0,2018-08-16 02-AM,BCHRUR,35695.91,35695.91,35694.81,35694.81,0.0004534,16.18
1534381200.0,2018-08-16 01-AM,BCHRUR,35695.91,35695.91,35695.91,35695.91,0.0,0.0
1534377600.0,2018-08-16 12-AM,BCHRUR,35695.91,35695.91,35695.91,35695.91,0.0,0.0
1534374000.0,2018-08-15 11-PM,BCHRUR,35695.91,35695.91,35695.91,35695.91,0.0,0.0
1534370400.0,2018-08-15 10-PM,BCHRUR,35695.91,35695.91,35695.91,35695.91,0.0,0.0
1534366800.0,2018-08-15 09-PM,BCHRUR,35695.91,35695.91,35695.91,35695.91,0.0,0.0
1534363200.0,2018-08-15 08-PM,BCHRUR,34638.67,35695.91,34638.67,35695.91,0.5514,19209.6
1534359600.0,2018-08-15 07-PM,BCHRUR,34638.67,34638.67,34638.67,34638.67,0.0,0.0
1534356000.0,2018-08-15 06-PM,BCHRUR,35715.01,35715.01,34638.67,34638.67,0.0001,3.46
1534352400.0,2018-08-15 05-PM,BCHRUR,34534.94,35715.01,34534.94,35715.01,0.042,1500.0
1534348800.0,2018-08-15 04-PM,BCHRUR,34534.94,34534.94,34534.94,34534.94,0.0,0.0
1534345200.0,2018-08-15 03-PM,BCHRUR,34326.67,34534.94,34326.67,34534.94,0.005581,192.73
1534341600.0,2018-08-15 02-PM,BCHRUR,36179.25,36179.25,34326.67,34326.67,0.0001823,6.26
1534338000.0,2018-08-15 01-PM,BCHRUR,33965.66,36179.25,33965.66,36179.25,0.0003953,14.3
1534334400.0,2018-08-15 12-PM,BCHRUR,36415.62,36415.62,33965.66,33965.66,0.1534,5211.21
1534330800.0,2018-08-15 11-AM,BCHRUR,34350,36415.62,34350,36415.62,0.001665,60.62
1534327200.0,2018-08-15 10-AM,BCHRUR,34350,34350,34350,34350,0.0,0.0
1534323600.0,2018-08-15 09-AM,BCHRUR,34330.22,34350,34330.22,34350,0.01302,447.37
1534320000.0,2018-08-15 08-AM,BCHRUR,34198.83,34330.22,34198.83,34330.22,0.2618,8989.1
1534316400.0,2018-08-15 07-AM,BCHRUR,34198.83,34198.83,34198.83,34198.83,0.0,0.0
1534312800.0,2018-08-15 06-AM,BCHRUR,34198.83,34198.83,34198.83,34198.83,0.0,0.0
1534309200.0,2018-08-15 05-AM,BCHRUR,36060.65,36060.65,34198.83,34198.83,0.017,581.38
1534305600.0,2018-08-15 04-AM,BCHRUR,36060.65,36060.65,36060.65,36060.65,0.0,0.0
1534302000.0,2018-08-15 03-AM,BCHRUR,36060.65,36060.65,36060.65,36060.65,0.0,0.0
1534298400.0,2018-08-15 02-AM,BCHRUR,36060.65,36060.65,36060.65,36060.65,0.0,0.0
1534294800.0,2018-08-15 01-AM,BCHRUR,35578.17,36060.65,35546.77,36060.65,0.006477,233.46
1534291200.0,2018-08-15 12-AM,BCHRUR,35578.17,35578.17,35578.17,35578.17,0.0,0.0
1534287600.0,2018-08-14 11-PM,BCHRUR,34383.81,35578.17,34383.81,35578.17,0.02238,796.22
1534284000.0,2018-08-14 10-PM,BCHRUR,33442.62,34383.81,33442.62,34383.81,0.03112,1058.32
1534280400.0,2018-08-14 09-PM,BCHRUR,33442.62,33442.62,33442.62,33442.62,0.0,0.0
1534276800.0,2018-08-14 08-PM,BCHRUR,33998.88,33998.88,33442.62,33442.62,0.15,5014.86
1534273200.0,2018-08-14 07-PM,BCHRUR,33729.05,33998.88,33406.65,33998.88,0.0419,1401.79
1534269600.0,2018-08-14 06-PM,BCHRUR,33426.27,33729.05,33426.27,33729.05,0.02416,814.9
1534266000.0,2018-08-14 05-PM,BCHRUR,33700.1,33700.39,33426.27,33426.27,0.01686,563.81
1534262400.0,2018-08-14 04-PM,BCHRUR,36118.64,36118.64,33700.1,33700.1,0.1785,6034.28
1534258800.0,2018-08-14 03-PM,BCHRUR,34333.76,36118.64,34146.44,36118.64,0.4161,14947.75
1534255200.0,2018-08-14 02-PM,BCHRUR,34633.52,34716.17,34333.76,34333.76,0.2706,9376.91
1534251600.0,2018-08-14 01-PM,BCHRUR,34769.3,35060.58,34633.52,34633.52,0.02526,885.64
1534248000.0,2018-08-14 12-PM,BCHRUR,34300.1,34769.3,34146.44,34769.3,0.5368,18533.76
1534244400.0,2018-08-14 11-AM,BCHRUR,34777,34777,34300.1,34300.1,0.1095,3782.84
1534240800.0,2018-08-14 10-AM,BCHRUR,34870,34870,34777,34777,0.3103,10800.5
1534237200.0,2018-08-14 09-AM,BCHRUR,34900.1,36500,34843.21,34870,0.1327,4713.24
1534233600.0,2018-08-14 08-AM,BCHRUR,36116.98,36116.98,34900.1,34900.1,0.08164,2858.16
1534230000.0,2018-08-14 07-AM,BCHRUR,35222,36605.38,35032.42,36116.98,0.4458,16179.31
1534226400.0,2018-08-14 06-AM,BCHRUR,36824.44,36824.44,35000,35222,0.2626,9297.21
1534222800.0,2018-08-14 05-AM,BCHRUR,36824.44,36824.44,36824.44,36824.44,0.0,0.0
1534219200.0,2018-08-14 04-AM,BCHRUR,36824.44,36824.44,36824.44,36824.44,0.0,0.0
1534215600.0,2018-08-14 03-AM,BCHRUR,35613.56,36824.44,35613.56,36824.44,0.0003816,14.05
1534212000.0,2018-08-14 02-AM,BCHRUR,36141.21,36141.21,35601,35613.56,0.5412,19467.37
1534208400.0,2018-08-14 01-AM,BCHRUR,37000,37000,36141.21,36141.21,0.457,16777.49
1534204800.0,2018-08-14 12-AM,BCHRUR,37579.34,37654.96,37000,37000,0.2847,10536.02
1534201200.0,2018-08-13 11-PM,BCHRUR,37932.4,37932.4,37400.1,37579.34,0.2459,9283.42
1534197600.0,2018-08-13 10-PM,BCHRUR,38103.09,38103.09,37932.4,37932.4,0.2987,11351.5
1534194000.0,2018-08-13 09-PM,BCHRUR,38501.17,38501.17,38103.09,38103.09,1.27,48933.89
1534190400.0,2018-08-13 08-PM,BCHRUR,38501.17,38501.17,38501.17,38501.17,0.1034,3981.85
1534186800.0,2018-08-13 07-PM,BCHRUR,38501.17,38502,38501.17,38501.17,0.07597,2924.93
1534183200.0,2018-08-13 06-PM,BCHRUR,38505.41,38505.41,38501.17,38501.17,0.242,9318.11
1534179600.0,2018-08-13 05-PM,BCHRUR,39600,39600,38501.17,38505.41,0.9996,38598.44
1534176000.0,2018-08-13 04-PM,BCHRUR,40532.62,40532.62,39600,39600,2.53,101715.36
1534172400.0,2018-08-13 03-PM,BCHRUR,40515.5,40532.62,40515.5,40532.62,0.027,1094.31
1534168800.0,2018-08-13 02-PM,BCHRUR,40515.5,40515.5,40515.5,40515.5,0.0,0.0
1534165200.0,2018-08-13 01-PM,BCHRUR,41905.48,41905.48,40515.5,40515.5,0.0002605,10.55
1534161600.0,2018-08-13 12-PM,BCHRUR,41905.48,41905.48,41905.48,41905.48,0.0,0.0
1534158000.0,2018-08-13 11-AM,BCHRUR,40496.87,41905.48,40496.87,41905.48,0.03859,1585.14
1534154400.0,2018-08-13 10-AM,BCHRUR,41500.1,41500.1,40496.87,40496.87,0.2464,10131.18
1534150800.0,2018-08-13 09-AM,BCHRUR,41682.07,42483.54,41500.1,41500.1,0.4422,18442.03
1534147200.0,2018-08-13 08-AM,BCHRUR,38501.17,41682.07,38501.17,41682.07,0.1086,4510.15
1534143600.0,2018-08-13 07-AM,BCHRUR,38501.17,38501.17,38501.17,38501.17,0.0,0.0
1534140000.0,2018-08-13 06-AM,BCHRUR,40389.22,40396.61,38501.17,38501.17,0.15,5890.07
1534136400.0,2018-08-13 05-AM,BCHRUR,41563.55,41563.55,40389.22,40389.22,0.0001373,5.55
1534132800.0,2018-08-13 04-AM,BCHRUR,41563.55,41563.55,41563.55,41563.55,0.0,0.0
1534129200.0,2018-08-13 03-AM,BCHRUR,41563.55,41563.55,41563.55,41563.55,0.0,0.0
1534125600.0,2018-08-13 02-AM,BCHRUR,41563.55,41563.55,41563.55,41563.55,0.0,0.0
1534122000.0,2018-08-13 01-AM,BCHRUR,41563.55,41563.55,41563.55,41563.55,0.0,0.0
1534118400.0,2018-08-13 12-AM,BCHRUR,41563.55,41563.55,41563.55,41563.55,0.0,0.0
1534114800.0,2018-08-12 11-PM,BCHRUR,41682.07,41682.07,41563.55,41563.55,0.025,1039.09
1534111200.0,2018-08-12 10-PM,BCHRUR,41682.07,41682.07,41682.07,41682.07,0.0,0.0
1534107600.0,2018-08-12 09-PM,BCHRUR,41682.07,41682.07,41682.07,41682.07,0.0,0.0
1534104000.0,2018-08-12 08-PM,BCHRUR,41682.07,41682.07,41682.07,41682.07,0.0,0.0
1534100400.0,2018-08-12 07-PM,BCHRUR,40828.22,41682.07,40828.22,41682.07,0.05199,2131.9
1534096800.0,2018-08-12 06-PM,BCHRUR,40203.73,40828.22,40203.73,40828.22,0.08887,3624.12
1534093200.0,2018-08-12 05-PM,BCHRUR,40182.52,40916.18,40182.52,40203.73,0.05327,2142.66
1534089600.0,2018-08-12 04-PM,BCHRUR,40450,40450,40182.52,40182.52,0.003656,147.76
1534086000.0,2018-08-12 03-PM,BCHRUR,40450,40450,40450,40450,0.0003161,12.79
1534082400.0,2018-08-12 02-PM,BCHRUR,40450,40450,40450,40450,0.01622,655.96
1534078800.0,2018-08-12 01-PM,BCHRUR,41559.04,41559.04,40450,40450,0.09205,3738.83
1534075200.0,2018-08-12 12-PM,BCHRUR,41566.48,41566.48,41559.04,41559.04,0.01278,530.94
1534071600.0,2018-08-12 11-AM,BCHRUR,41588.5,41588.5,41208.77,41566.48,0.01477,608.75
1534068000.0,2018-08-12 10-AM,BCHRUR,41583.66,41590.73,40399.03,41588.5,0.08782,3639.61
1534064400.0,2018-08-12 09-AM,BCHRUR,40159.48,41657.52,40159.48,41583.66,0.1393,5754.82
1534060800.0,2018-08-12 08-AM,BCHRUR,39914.75,41208.77,39914.75,40159.48,0.05816,2353.92
