https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume USDT
1669514400,2022-11-27 02:00:00,BCH/USDT,113.06,113.25,112.89,113.09,51.2518,5797.787841
1669510800,2022-11-27 01:00:00,BCH/USDT,112.34,113.09,112.34,113,19.0189,2147.58436
1669507200,2022-11-27 00:00:00,BCH/USDT,112.49,112.8,112.31,112.31,30.8621,3475.697744
1669503600,2022-11-26 23:00:00,BCH/USDT,111.92,112.58,111.92,112.38,11.1238,1250.54724
1669500000,2022-11-26 22:00:00,BCH/USDT,112.59,112.59,111.67,112.08,13.9049,1559.375808
1669496400,2022-11-26 21:00:00,BCH/USDT,112.56,113.1,112.49,112.5,65.6863,7405.48392
1669492800,2022-11-26 20:00:00,BCH/USDT,112.21,112.6,112.21,112.56,18.7043,2102.330164
1669489200,2022-11-26 19:00:00,BCH/USDT,111.95,112.21,111.46,112.11,51.4109,5753.672628
1669485600,2022-11-26 18:00:00,BCH/USDT,112.16,112.36,111.95,111.95,46.9871,5274.204091
1669482000,2022-11-26 17:00:00,BCH/USDT,112.31,112.51,112.11,112.14,146.9662,16505.505395
1669478400,2022-11-26 16:00:00,BCH/USDT,112.58,112.81,112.33,112.33,79.239,8927.616826
1669474800,2022-11-26 15:00:00,BCH/USDT,113.15,113.37,111.9,112.56,248.0107,27999.181247
1669471200,2022-11-26 14:00:00,BCH/USDT,114.3,115,112.16,113.02,285.51199901,32444.4180719616
1669467600,2022-11-26 13:00:00,BCH/USDT,114.3,114.39,114.19,114.39,15.0526,1720.470409
1669464000,2022-11-26 12:00:00,BCH/USDT,114.15,114.27,114,114.26,14.1453,1614.491678
1669460400,2022-11-26 11:00:00,BCH/USDT,114.51,114.51,114,114.14,42.2473,4819.030584
1669456800,2022-11-26 10:00:00,BCH/USDT,114.2,114.6,114.05,114.39,106.7356,12205.123448
1669453200,2022-11-26 09:00:00,BCH/USDT,114.09,114.53,114,114.16,10.5851,1210.894487
1669449600,2022-11-26 08:00:00,BCH/USDT,114.45,114.56,113.91,113.96,25.6523,2930.165182
1669446000,2022-11-26 07:00:00,BCH/USDT,114.04,114.62,113.81,114.62,18.6703,2134.682139
1669442400,2022-11-26 06:00:00,BCH/USDT,114.39,114.39,113.74,114.04,31.0482,3535.767664
1669438800,2022-11-26 05:00:00,BCH/USDT,114.61,114.77,114.4,114.47,18.5234,2123.526573
1669435200,2022-11-26 04:00:00,BCH/USDT,114.35,114.74,113.5,114.73,47.36,5401.257864
1669431600,2022-11-26 03:00:00,BCH/USDT,115.01,115.03,114.2,114.43,31.0034,3550.04524
1669428000,2022-11-26 02:00:00,BCH/USDT,115.19,115.67,115.1,115.1,33.2637,3839.658817
1669424400,2022-11-26 01:00:00,BCH/USDT,114.19,115.49,114.16,115.34,67.2853,7729.133337
1669420800,2022-11-26 00:00:00,BCH/USDT,113.88,114.92,113.59,114.14,201.1705,22960.728209
1669417200,2022-11-25 23:00:00,BCH/USDT,114.01,114.21,113.82,113.88,31.7078,3614.078485
1669413600,2022-11-25 22:00:00,BCH/USDT,113.4,114.05,113.39,113.86,9.5661,1088.100691
1669410000,2022-11-25 21:00:00,BCH/USDT,113.45,113.53,113.31,113.47,46.0891,5227.623621
1669406400,2022-11-25 20:00:00,BCH/USDT,113.54,113.93,113.43,113.43,18.7606,2132.526506
1669402800,2022-11-25 19:00:00,BCH/USDT,113.45,113.71,113.38,113.53,21.496,2441.531296
1669399200,2022-11-25 18:00:00,BCH/USDT,113.91,114.03,113.38,113.5,67.9752,7735.981675
1669395600,2022-11-25 17:00:00,BCH/USDT,114,114.25,113.89,114.04,134.6204,15359.579998
1669392000,2022-11-25 16:00:00,BCH/USDT,114.41,114.44,113.68,113.83,98.2551,11204.394112
1669388400,2022-11-25 15:00:00,BCH/USDT,114.81,114.97,114.5,114.52,8.3871,961.0058
1669384800,2022-11-25 14:00:00,BCH/USDT,114.51,114.94,114.29,114.93,39.9151,4578.056154
1669381200,2022-11-25 13:00:00,BCH/USDT,115.01,115.06,114.34,114.72,30.073,3446.796834
1669377600,2022-11-25 12:00:00,BCH/USDT,115.62,115.99,115.02,115.02,17.7907,2054.517965
1669374000,2022-11-25 11:00:00,BCH/USDT,115.32,116.29,115.32,115.64,280.9843,32461.661897
1669370400,2022-11-25 10:00:00,BCH/USDT,114.94,115.34,114.37,115.11,59.3718,6824.165386
1669366800,2022-11-25 09:00:00,BCH/USDT,115.45,115.45,114.94,115.16,24.5793,2829.573604
1669363200,2022-11-25 08:00:00,BCH/USDT,115.97,116.05,115.03,115.12,21.9555,2527.774679
1669359600,2022-11-25 07:00:00,BCH/USDT,115.61,115.97,115.23,115.81,11.5243,1333.163366
1669356000,2022-11-25 06:00:00,BCH/USDT,114.97,115.77,114.63,115.3,54.2938,6242.695091
1669352400,2022-11-25 05:00:00,BCH/USDT,114.7,115.39,114.7,114.97,38.662,4453.049905
1669348800,2022-11-25 04:00:00,BCH/USDT,115.01,115.26,114.23,114.62,30.8888,3540.84668
1669345200,2022-11-25 03:00:00,BCH/USDT,115.12,115.23,114.58,115.08,30.8236,3538.386986
1669341600,2022-11-25 02:00:00,BCH/USDT,115.16,115.21,113.56,115.21,311.8025,35671.453569
1669338000,2022-11-25 01:00:00,BCH/USDT,115.31,115.66,114.97,115.16,248.6529,28637.352344
1669334400,2022-11-25 00:00:00,BCH/USDT,115.92,116.04,114.77,115.21,42.4168,4893.966747
1669330800,2022-11-24 23:00:00,BCH/USDT,116,116.34,115.72,115.89,16.3315,1894.626387
1669327200,2022-11-24 22:00:00,BCH/USDT,116.28,116.66,115.85,116,290.734,33891.837156
1669323600,2022-11-24 21:00:00,BCH/USDT,117.5,118.19,116.28,116.28,302.1006,35398.854075
1669320000,2022-11-24 20:00:00,BCH/USDT,117.1,117.86,117.1,117.22,92.2509,10827.799253
1669316400,2022-11-24 19:00:00,BCH/USDT,117.72,117.77,116.96,117.16,250.0269,29375.424752
1669312800,2022-11-24 18:00:00,BCH/USDT,117.41,117.99,116.63,117.68,291.9161,34301.295949
1669309200,2022-11-24 17:00:00,BCH/USDT,116.54,117.71,116.5,117.33,406.4464,47439.100669
1669305600,2022-11-24 16:00:00,BCH/USDT,116.38,117.03,115.48,116.68,118.8938,13808.625089
1669302000,2022-11-24 15:00:00,BCH/USDT,115.67,116.41,115.32,116.41,28.1602,3261.839459
1669298400,2022-11-24 14:00:00,BCH/USDT,116.06,116.1,114.82,115.58,22.8888,2641.954727
1669294800,2022-11-24 13:00:00,BCH/USDT,116.11,116.49,115.4,115.96,35.4875,4111.229719
1669291200,2022-11-24 12:00:00,BCH/USDT,117.78,118.44,115.75,116.02,403.9165,47549.585338
1669287600,2022-11-24 11:00:00,BCH/USDT,116.89,118.71,116.39,117.39,506.222,59537.727478
1669284000,2022-11-24 10:00:00,BCH/USDT,115.7,117.03,114.91,116.99,172.332,19935.650196
1669280400,2022-11-24 09:00:00,BCH/USDT,115,115.97,114.71,115.97,80.6737,9301.140761
1669276800,2022-11-24 08:00:00,BCH/USDT,114.56,115.06,114.1,114.99,173.4949,19910.513484
1669273200,2022-11-24 07:00:00,BCH/USDT,114.41,115.66,114.41,114.51,98.7146,11352.18798
1669269600,2022-11-24 06:00:00,BCH/USDT,113.86,114.4,113.56,114.4,59.0425,6733.152778
1669266000,2022-11-24 05:00:00,BCH/USDT,115.2,115.31,113.82,113.82,51.6647,5917.038084
1669262400,2022-11-24 04:00:00,BCH/USDT,115.1,115.29,114.81,115.09,18.2119,2096.12196
1669258800,2022-11-24 03:00:00,BCH/USDT,114.9,115.99,114.68,115.13,93.3672,10768.358532
1669255200,2022-11-24 02:00:00,BCH/USDT,114.71,115.3,114.2,114.93,92.093,10562.644721
1669251600,2022-11-24 01:00:00,BCH/USDT,113.48,114.73,113.13,114.72,134.8404,15378.768586
1669248000,2022-11-24 00:00:00,BCH/USDT,114.63,114.71,113.17,113.34,76.907,8747.934641
1669244400,2022-11-23 23:00:00,BCH/USDT,114.78,115.13,114.63,115.03,53.9634,6195.197086
1669240800,2022-11-23 22:00:00,BCH/USDT,114.78,114.79,114.03,114.64,20.7588,2380.121006
1669237200,2022-11-23 21:00:00,BCH/USDT,114.9,114.95,114.24,114.77,15.3195,1756.838925
1669233600,2022-11-23 20:00:00,BCH/USDT,115.07,115.4,114.65,115.15,39.4142,4532.843842
1669230000,2022-11-23 19:00:00,BCH/USDT,115.32,116.23,114.39,115.07,365.3207,42195.049966
1669226400,2022-11-23 18:00:00,BCH/USDT,114.74,115.99,114.74,115.35,79.5905,9176.966273
1669222800,2022-11-23 17:00:00,BCH/USDT,114.01,114.96,113.97,114.72,94.4813,10834.665624
1669219200,2022-11-23 16:00:00,BCH/USDT,115.12,115.36,113.87,114.01,188.7797,21683.256437
1669215600,2022-11-23 15:00:00,BCH/USDT,114.98,115.45,114.69,115.2,155.5649,17899.063738
1669212000,2022-11-23 14:00:00,BCH/USDT,113.82,116.02,113.61,114.94,395.399,45447.854082
1669208400,2022-11-23 13:00:00,BCH/USDT,113.99,114.41,113.4,113.82,52.6422,5991.244446
1669204800,2022-11-23 12:00:00,BCH/USDT,114.51,114.7,113.68,113.99,345.7001,39486.807909
1669201200,2022-11-23 11:00:00,BCH/USDT,114.41,115.19,113.94,114.48,153.5899,17605.451678
1669197600,2022-11-23 10:00:00,BCH/USDT,114.28,115.24,114.16,114.5,103.0048,11812.531484
1669194000,2022-11-23 09:00:00,BCH/USDT,116.66,116.82,113.85,114.15,152.8379,17639.224672
1669190400,2022-11-23 08:00:00,BCH/USDT,116.53,117.08,115.8,116.68,200.633,23343.238031
1669186800,2022-11-23 07:00:00,BCH/USDT,117.3,117.3,116.07,116.21,89.769,10447.891859
1669183200,2022-11-23 06:00:00,BCH/USDT,118.83,119.59,117.05,117.38,77.2749,9147.877082
1669179600,2022-11-23 05:00:00,BCH/USDT,116.39,119.03,115.85,118.55,336.573,39564.487376
1669176000,2022-11-23 04:00:00,BCH/USDT,117.11,118.14,115.31,116.29,326.6504,38056.750239
1669172400,2022-11-23 03:00:00,BCH/USDT,113.74,117.49,113.11,117.07,404.5555,46495.459968
1669168800,2022-11-23 02:00:00,BCH/USDT,108.58,114.88,108.52,113.72,1143.424,128331.05123
1669165200,2022-11-23 01:00:00,BCH/USDT,109.02,109.19,108.59,108.59,26.3241,2865.849748
1669161600,2022-11-23 00:00:00,BCH/USDT,109.36,110.21,108.82,109.01,208.1649,22833.586677
1669158000,2022-11-22 23:00:00,BCH/USDT,108.23,109.36,108.23,109.36,213.8423,23296.221245
1669154400,2022-11-22 22:00:00,BCH/USDT,107.73,108.51,107.55,108.51,23.2251,2507.411563
1669150800,2022-11-22 21:00:00,BCH/USDT,107.5,107.83,107.05,107.74,41.5641,4454.468183
1669147200,2022-11-22 20:00:00,BCH/USDT,107.81,108,107.39,107.41,46.9067,5053.068767
1669143600,2022-11-22 19:00:00,BCH/USDT,107.54,108.19,107.42,107.86,58.7251,6339.85544
1669140000,2022-11-22 18:00:00,BCH/USDT,107.17,107.69,106.98,107.53,122.2399,13093.294555
1669136400,2022-11-22 17:00:00,BCH/USDT,108.45,108.77,106.93,106.94,311.1723,33687.032524
1669132800,2022-11-22 16:00:00,BCH/USDT,108.81,109.12,107.78,108.26,69.2995,7510.829321
1669129200,2022-11-22 15:00:00,BCH/USDT,107.96,109.45,107.96,108.85,156.1188,17030.950191
1669125600,2022-11-22 14:00:00,BCH/USDT,108.99,108.99,107.55,107.99,98.0155,10606.102498
1669122000,2022-11-22 13:00:00,BCH/USDT,106.84,109.32,106.81,108.92,656.3409,70939.142221
1669118400,2022-11-22 12:00:00,BCH/USDT,106.07,106.86,105.64,106.64,326.2663,34639.040473
1669114800,2022-11-22 11:00:00,BCH/USDT,105.59,106.47,105.29,106.17,412.7201,43626.630953
1669111200,2022-11-22 10:00:00,BCH/USDT,104.93,105.74,104.6,105.65,115.2202,12118.498528
1669107600,2022-11-22 09:00:00,BCH/USDT,105.34,105.85,104.69,104.85,230.1987,24227.368275
1669104000,2022-11-22 08:00:00,BCH/USDT,104.94,105.53,104.63,105.33,151.8647,15959.017383
1669100400,2022-11-22 07:00:00,BCH/USDT,103.94,105.43,103.59,104.94,404.1051,42224.74786
1669096800,2022-11-22 06:00:00,BCH/USDT,105.02,105.9,103.79,104.11,780.6956,81722.119791
1669093200,2022-11-22 05:00:00,BCH/USDT,105.53,105.53,104.75,105.02,126.2162,13269.412781
1669089600,2022-11-22 04:00:00,BCH/USDT,104.7,105.67,104.68,105.53,151.6541,15946.488649
1669086000,2022-11-22 03:00:00,BCH/USDT,104.48,104.79,104.32,104.64,112.7568,11791.137231
1669082400,2022-11-22 02:00:00,BCH/USDT,103.83,104.64,103.83,104.44,114.305,11893.762844
1669078800,2022-11-22 01:00:00,BCH/USDT,103.87,104.15,103.84,103.84,109.3249,11370.778606
1669075200,2022-11-22 00:00:00,BCH/USDT,103.42,104.59,103.12,103.9,206.8702,21528.025101
1669071600,2022-11-21 23:00:00,BCH/USDT,102.91,103.82,102.91,103.44,152.7747,15803.064403
1669068000,2022-11-21 22:00:00,BCH/USDT,102.22,103.2,102.03,102.91,240.1044,24708.437977
1669064400,2022-11-21 21:00:00,BCH/USDT,102.82,103.02,101.5,102.04,420.5602,43107.403369
1669060800,2022-11-21 20:00:00,BCH/USDT,101.47,103.16,101.45,102.79,149.8026,15340.913154
1669057200,2022-11-21 19:00:00,BCH/USDT,102.25,102.56,100.61,101.44,232.1949,23606.536677
1669053600,2022-11-21 18:00:00,BCH/USDT,103.28,103.28,101.48,102.25,586.7547,59889.598415
1669050000,2022-11-21 17:00:00,BCH/USDT,103.05,103.74,102.63,103.23,142.466,14702.412535
1669046400,2022-11-21 16:00:00,BCH/USDT,103.07,104.27,101.81,103.05,374.3622,38576.116374
1669042800,2022-11-21 15:00:00,BCH/USDT,102.81,103.11,102.61,102.92,10.984,1128.715059
1669039200,2022-11-21 14:00:00,BCH/USDT,102.8,103.21,102.66,102.71,8.8654,911.707785
1669035600,2022-11-21 13:00:00,BCH/USDT,102.5,103.42,102.5,102.71,17.6456,1814.808638
1669032000,2022-11-21 12:00:00,BCH/USDT,102.64,102.8,102.3,102.63,8.7406,896.114727
1669028400,2022-11-21 11:00:00,BCH/USDT,102.7,102.88,102.3,102.87,14.8589,1523.426982
1669024800,2022-11-21 10:00:00,BCH/USDT,102.71,102.93,102.27,102.64,143.0744,14657.557963
1669021200,2022-11-21 09:00:00,BCH/USDT,102.45,103.54,102.16,102.88,37.163,3820.543062
1669017600,2022-11-21 08:00:00,BCH/USDT,102.8,103.32,102.29,102.4,70.8763,7275.515673
1669014000,2022-11-21 07:00:00,BCH/USDT,103.25,103.53,102.34,102.7,10.2816,1056.376534
1669010400,2022-11-21 06:00:00,BCH/USDT,104.06,104.21,102.91,103.32,48.2692,4986.916063
1669006800,2022-11-21 05:00:00,BCH/USDT,102.62,104.71,102.6,103.81,256.753,26571.104691
1669003200,2022-11-21 04:00:00,BCH/USDT,102.85,103.57,102.64,102.71,45.6514,4700.234002
1668999600,2022-11-21 03:00:00,BCH/USDT,103.02,103.68,101.68,102.86,161.3034,16554.308305
1668996000,2022-11-21 02:00:00,BCH/USDT,104.39,104.4,101.02,103.26,1154.6445,118451.83407
1668992400,2022-11-21 01:00:00,BCH/USDT,106.65,106.65,104.31,104.42,165.9882,17557.577514
1668988800,2022-11-21 00:00:00,BCH/USDT,104.9,107.41,103.63,106.69,57.171,6054.064265
1668985200,2022-11-20 23:00:00,BCH/USDT,104.81,105.26,103.75,104.9,67.1652,7000.243288
1668981600,2022-11-20 22:00:00,BCH/USDT,105.1,105.8,104.27,104.96,107.5191,11299.17756
1668978000,2022-11-20 21:00:00,BCH/USDT,106.82,107.14,104.89,105.03,353.6975,37405.913051
1668974400,2022-11-20 20:00:00,BCH/USDT,106.82,107.51,106.55,106.92,175.0234,18752.517568
1668970800,2022-11-20 19:00:00,BCH/USDT,105.96,106.97,105.96,106.77,53.8506,5738.846141
1668967200,2022-11-20 18:00:00,BCH/USDT,104.2,105.95,104.2,105.95,35.4376,3729.239849
1668963600,2022-11-20 17:00:00,BCH/USDT,104.19,104.58,103.99,104.25,29.2797,3056.253082
1668960000,2022-11-20 16:00:00,BCH/USDT,103.82,104.24,103.33,104.15,15.5305,1613.381874
1668956400,2022-11-20 15:00:00,BCH/USDT,103.98,104.05,103.59,103.94,72.5699,7520.136513
1668952800,2022-11-20 14:00:00,BCH/USDT,104.16,104.16,103.84,103.84,5.0706,526.882484
1668949200,2022-11-20 13:00:00,BCH/USDT,104.09,104.32,103.53,103.99,10.9148,1133.825621
1668945600,2022-11-20 12:00:00,BCH/USDT,103.75,104.29,103.12,104.04,60.3251,6269.908415
1668942000,2022-11-20 11:00:00,BCH/USDT,105.17,105.17,103.71,103.78,84.8925,8824.058208
1668938400,2022-11-20 10:00:00,BCH/USDT,105.18,105.64,104.68,105.21,7.165,754.038953
1668934800,2022-11-20 09:00:00,BCH/USDT,104.87,105.95,104.79,105.32,25.1378,2648.579674
1668931200,2022-11-20 08:00:00,BCH/USDT,106.06,106.24,104.74,104.83,36.0845,3801.193932
1668927600,2022-11-20 07:00:00,BCH/USDT,105.9,106.31,105.69,106.19,38.3418,4064.21986
1668924000,2022-11-20 06:00:00,BCH/USDT,106.22,106.24,105.88,106.22,14.877,1577.648311
1668920400,2022-11-20 05:00:00,BCH/USDT,107.32,107.6,106.09,106.22,82.0062,8752.7133
1668916800,2022-11-20 04:00:00,BCH/USDT,105.3,107.47,105.23,107.35,171.882,18247.928864
1668913200,2022-11-20 03:00:00,BCH/USDT,105.45,105.48,105.13,105.31,14.7711,1555.280171
1668909600,2022-11-20 02:00:00,BCH/USDT,105.32,105.57,105.22,105.38,3.58,377.474627
1668906000,2022-11-20 01:00:00,BCH/USDT,105.63,105.72,104.91,105.43,5.9915,632.079867
1668902400,2022-11-20 00:00:00,BCH/USDT,104.95,105.67,104.92,105.62,20.2211,2130.012284
1668898800,2022-11-19 23:00:00,BCH/USDT,105.09,105.32,104.71,104.82,11.0018,1154.049768
1668895200,2022-11-19 22:00:00,BCH/USDT,105.07,105.81,104.91,105.1,33.4843,3533.684284
1668891600,2022-11-19 21:00:00,BCH/USDT,104.78,105.19,104.78,105.01,35.462,3719.242543
1668888000,2022-11-19 20:00:00,BCH/USDT,104.73,104.91,104.52,104.79,9.3944,983.427775
1668884400,2022-11-19 19:00:00,BCH/USDT,105.08,105.19,104.68,104.68,10.972,1152.34031
1668880800,2022-11-19 18:00:00,BCH/USDT,105.11,105.31,104.91,105.1,8.5875,902.339193
1668877200,2022-11-19 17:00:00,BCH/USDT,105.39,105.41,105.12,105.22,24.1574,2542.964876
1668873600,2022-11-19 16:00:00,BCH/USDT,105.39,105.54,105.18,105.3,12.1409,1279.672832
1668870000,2022-11-19 15:00:00,BCH/USDT,104.94,105.49,104.94,105.28,18.4951,1946.576572
1668866400,2022-11-19 14:00:00,BCH/USDT,105.01,105.44,104.74,104.78,11.1941,1174.505075
1668862800,2022-11-19 13:00:00,BCH/USDT,105.1,105.11,104.63,104.82,41.5912,4361.427829
1668859200,2022-11-19 12:00:00,BCH/USDT,104.83,105.07,104.75,104.94,15.6642,1642.271948
1668855600,2022-11-19 11:00:00,BCH/USDT,104.54,104.93,104.23,104.83,36.3858,3802.518202
1668852000,2022-11-19 10:00:00,BCH/USDT,104.72,104.78,104.23,104.35,12.4742,1303.686431
1668848400,2022-11-19 09:00:00,BCH/USDT,104.54,104.77,104.4,104.71,4.353,455.426171
1668844800,2022-11-19 08:00:00,BCH/USDT,104.69,105,104.41,104.71,1.8397,192.81441
1668841200,2022-11-19 07:00:00,BCH/USDT,104.51,104.87,104.42,104.52,10.248,1072.286404
1668837600,2022-11-19 06:00:00,BCH/USDT,104.09,104.52,103.99,104.47,149.4173,15580.653232
1668834000,2022-11-19 05:00:00,BCH/USDT,106.16,106.16,104.1,104.24,54.8018,5751.541186
1668830400,2022-11-19 04:00:00,BCH/USDT,105.26,106.16,105.26,106.16,13.4409,1421.351164
1668826800,2022-11-19 03:00:00,BCH/USDT,104.77,105.37,104.76,105,25.7181,2701.752658
1668823200,2022-11-19 02:00:00,BCH/USDT,104.51,104.76,104.13,104.74,16.9133,1765.569218
1668819600,2022-11-19 01:00:00,BCH/USDT,104.5,104.68,104.38,104.54,2.9662,310.046908
1668816000,2022-11-19 00:00:00,BCH/USDT,104.71,104.89,104.44,104.67,12.5347,1312.274806
1668812400,2022-11-18 23:00:00,BCH/USDT,104.28,104.87,104.27,104.84,15.6891,1638.077251
1668808800,2022-11-18 22:00:00,BCH/USDT,104.23,104.52,104.19,104.28,9.7949,1021.26594
1668805200,2022-11-18 21:00:00,BCH/USDT,104.26,104.44,104,104.23,28.9158,3013.029363
1668801600,2022-11-18 20:00:00,BCH/USDT,104.07,104.5,104.03,104.26,75.143,7823.365959
1668798000,2022-11-18 19:00:00,BCH/USDT,104.08,104.3,103.9,104.3,130.8955,13613.646166
1668794400,2022-11-18 18:00:00,BCH/USDT,104.29,104.4,103.82,104.1,149.1079,15537.201257
1668790800,2022-11-18 17:00:00,BCH/USDT,104.4,104.52,103.76,104.35,89.7054,9352.244015
1668787200,2022-11-18 16:00:00,BCH/USDT,104.73,105.11,104.56,104.77,55.5485,5816.275095
1668783600,2022-11-18 15:00:00,BCH/USDT,104.55,104.8,104.31,104.77,2.1991,229.855733
1668780000,2022-11-18 14:00:00,BCH/USDT,104.63,104.93,103.92,104.62,7.8453,817.815854
1668776400,2022-11-18 13:00:00,BCH/USDT,104.72,105.1,104.63,104.63,3.8652,405.614115
1668772800,2022-11-18 12:00:00,BCH/USDT,104.45,104.88,104.45,104.64,14.1663,1483.491892
1668769200,2022-11-18 11:00:00,BCH/USDT,104.38,104.47,104.31,104.47,4.3207,451.012148
1668765600,2022-11-18 10:00:00,BCH/USDT,104.56,104.95,104.24,104.31,73.124,7652.222531
1668762000,2022-11-18 09:00:00,BCH/USDT,104.42,104.48,104.21,104.4,5.6247,587.237506
1668758400,2022-11-18 08:00:00,BCH/USDT,104.27,104.55,103.84,104.38,7.5042,781.910923
1668754800,2022-11-18 07:00:00,BCH/USDT,104.81,104.81,104.19,104.19,0.4598,48.01148
1668751200,2022-11-18 06:00:00,BCH/USDT,104.54,105.06,104.32,104.8,3.224,337.758423
1668747600,2022-11-18 05:00:00,BCH/USDT,104.75,104.87,104.63,104.7,8.48,888.354689
1668744000,2022-11-18 04:00:00,BCH/USDT,104.99,104.99,104.5,104.75,10.4303,1092.1609
1668740400,2022-11-18 03:00:00,BCH/USDT,105.42,105.7,104.8,104.89,37.0947,3908.320225
1668736800,2022-11-18 02:00:00,BCH/USDT,104.76,105.83,104.63,105.39,18.6016,1955.024845
