https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EOS,Volume USDT
1668085200000.0,2022-11-10 13:00:00,EOS-PERP,0.824,0.84675,0.82225,0.844,36527.299229857825,30829.04055
1668081600000.0,2022-11-10 12:00:00,EOS-PERP,0.81575,0.8255,0.81525,0.824,30219.636377427185,24900.980375
1668078000000.0,2022-11-10 11:00:00,EOS-PERP,0.828,0.83,0.811,0.81575,136081.86530799879,111008.781625
1668074400000.0,2022-11-10 10:00:00,EOS-PERP,0.832,0.83775,0.82775,0.828,37412.160718599036,30977.269075
1668070800000.0,2022-11-10 09:00:00,EOS-PERP,0.827,0.83475,0.82575,0.832,105752.56129807692,87986.131
1668067200000.0,2022-11-10 08:00:00,EOS-PERP,0.84975,0.85375,0.82025,0.827,90181.4300483676,74580.04265
1668063600000.0,2022-11-10 07:00:00,EOS-PERP,0.85575,0.87125,0.84725,0.84975,161563.59155634008,137288.661925
1668060000000.0,2022-11-10 06:00:00,EOS-PERP,0.8605,0.8675,0.84875,0.85575,253745.26126205086,217142.507325
1668056400000.0,2022-11-10 05:00:00,EOS-PERP,0.853,0.87,0.84175,0.8605,473433.01150493894,407389.1064
1668052800000.0,2022-11-10 04:00:00,EOS-PERP,0.83725,0.853,0.83425,0.853,124895.25026377491,106535.648475
1668049200000.0,2022-11-10 03:00:00,EOS-PERP,0.82075,0.847,0.8185,0.83725,158578.8950432965,132770.179875
1668045600000.0,2022-11-10 02:00:00,EOS-PERP,0.81775,0.825,0.81125,0.81975,133580.36175663312,109502.50155
1668042000000.0,2022-11-10 01:00:00,EOS-PERP,0.831,0.84275,0.8115,0.81775,162491.17655151332,132877.159625
1668038400000.0,2022-11-10 00:00:00,EOS-PERP,0.8175,0.842,0.79125,0.831,3197976.6335740075,2657518.5825
1668034800000.0,2022-11-09 23:00:00,EOS-PERP,0.82425,0.82925,0.8,0.8175,1146974.3683792048,937651.54615
1668031200000.0,2022-11-09 22:00:00,EOS-PERP,0.81075,0.8435,0.81075,0.82425,729082.2282681225,600946.02665
1668027600000.0,2022-11-09 21:00:00,EOS-PERP,0.90375,0.90575,0.7905,0.81075,2103586.836848597,1705483.027975
1668024000000.0,2022-11-09 20:00:00,EOS-PERP,0.90625,0.9225,0.887,0.90375,2290966.9852558784,2070461.412925
1668020400000.0,2022-11-09 19:00:00,EOS-PERP,0.89,0.921,0.8895,0.90625,720792.2680827586,653217.99295
1668016800000.0,2022-11-09 18:00:00,EOS-PERP,0.9045,0.9065,0.87625,0.89,1057753.0071910112,941400.1764
1668013200000.0,2022-11-09 17:00:00,EOS-PERP,0.9195,0.92525,0.89125,0.9045,556513.278358209,503366.260275
1668009600000.0,2022-11-09 16:00:00,EOS-PERP,0.92175,0.94025,0.90475,0.9195,1489161.5550570963,1369284.049875
1668006000000.0,2022-11-09 15:00:00,EOS-PERP,0.93875,0.946,0.91375,0.92175,1598246.5849471113,1473183.789675
1668002400000.0,2022-11-09 14:00:00,EOS-PERP,0.9355,0.9485,0.92525,0.93875,2323358.091770972,2181052.40865
1667998800000.0,2022-11-09 13:00:00,EOS-PERP,0.93425,0.94225,0.924,0.9355,1737213.6655799039,1625163.38415
1667995200000.0,2022-11-09 12:00:00,EOS-PERP,0.9375,0.9475,0.929,0.93425,925754.0461867808,864885.71765
1667991600000.0,2022-11-09 11:00:00,EOS-PERP,0.92375,0.9405,0.91875,0.9375,627646.18256,588418.29615
1667988000000.0,2022-11-09 10:00:00,EOS-PERP,0.9275,0.93525,0.903,0.92375,1730578.732449256,1598622.1041
1667984400000.0,2022-11-09 09:00:00,EOS-PERP,0.94425,0.95,0.913,0.9275,1028921.5829919138,954324.768225
1667980800000.0,2022-11-09 08:00:00,EOS-PERP,0.9525,0.956,0.93325,0.94425,1773096.5470743976,1674246.414575
1667977200000.0,2022-11-09 07:00:00,EOS-PERP,0.949,0.96075,0.947,0.9525,1230255.6721784775,1171818.52775
1667973600000.0,2022-11-09 06:00:00,EOS-PERP,0.94125,0.95975,0.93975,0.949,1391275.7740516334,1320320.709575
1667970000000.0,2022-11-09 05:00:00,EOS-PERP,0.93975,0.95025,0.92425,0.94125,1147893.0883665339,1080454.369425
1667966400000.0,2022-11-09 04:00:00,EOS-PERP,0.94575,0.95025,0.93375,0.93975,1061782.7807395584,997810.3682
1667962800000.0,2022-11-09 03:00:00,EOS-PERP,0.93075,0.94975,0.9285,0.94575,953936.4975945017,902185.4426
1667959200000.0,2022-11-09 02:00:00,EOS-PERP,0.94975,0.96,0.92425,0.93075,859757.5342465753,800219.325
1667955600000.0,2022-11-09 01:00:00,EOS-PERP,0.94975,0.95825,0.94525,0.94975,717137.4160305344,681101.260875
1667952000000.0,2022-11-09 00:00:00,EOS-PERP,0.9615,0.96825,0.94375,0.94975,3702140.2677283497,3516107.719275
1667948400000.0,2022-11-08 23:00:00,EOS-PERP,0.96375,0.97325,0.94075,0.9615,1846283.6938377535,1775201.771625
1667944800000.0,2022-11-08 22:00:00,EOS-PERP,0.9515,0.9685,0.938,0.96375,1306538.3764202336,1259176.360275
1667941200000.0,2022-11-08 21:00:00,EOS-PERP,0.95325,0.963,0.9355,0.9515,1487930.4492380454,1415765.82245
1667937600000.0,2022-11-08 20:00:00,EOS-PERP,0.94425,0.9615,0.9335,0.95325,1829915.3690794648,1744366.825575
1667934000000.0,2022-11-08 19:00:00,EOS-PERP,1.042,1.04775,0.82225,0.94425,7210948.903891978,6808938.5025
1667930400000.0,2022-11-08 18:00:00,EOS-PERP,1.0855,1.094,1.02725,1.042,4368548.407557582,4552027.440675
1667926800000.0,2022-11-08 17:00:00,EOS-PERP,1.1235,1.129,1.0845,1.0855,1898915.3283509905,2061272.588925
1667923200000.0,2022-11-08 16:00:00,EOS-PERP,1.09675,1.14075,1.093,1.1235,2430683.983845127,2730873.45585
1667919600000.0,2022-11-08 15:00:00,EOS-PERP,1.09825,1.103,1.083,1.09675,1238453.295144746,1358273.65145
1667916000000.0,2022-11-08 14:00:00,EOS-PERP,1.09875,1.105,1.08275,1.09825,1680206.3482585934,1845286.621975
1667912400000.0,2022-11-08 13:00:00,EOS-PERP,1.10425,1.10825,1.09875,1.09875,1417749.0268259388,1557751.743225
1667908800000.0,2022-11-08 12:00:00,EOS-PERP,1.09625,1.1045,1.0935,1.10425,742761.612610369,820194.510725
1667905200000.0,2022-11-08 11:00:00,EOS-PERP,1.103,1.109,1.094,1.09625,884466.6916989738,969596.610775
1667901600000.0,2022-11-08 10:00:00,EOS-PERP,1.0955,1.10375,1.093,1.103,771537.6286944697,851006.00445
1667898000000.0,2022-11-08 09:00:00,EOS-PERP,1.09025,1.10075,1.088,1.0955,967037.0230260155,1059389.058725
1667894400000.0,2022-11-08 08:00:00,EOS-PERP,1.091,1.093,1.08475,1.09025,1006355.9773446458,1097179.6043
1667890800000.0,2022-11-08 07:00:00,EOS-PERP,1.093,1.09475,1.08325,1.091,1493248.7795829515,1629134.418525
1667887200000.0,2022-11-08 06:00:00,EOS-PERP,1.0585,1.09475,1.0505,1.093,1480661.0844464775,1618362.5653
1667883600000.0,2022-11-08 05:00:00,EOS-PERP,1.0685,1.079,1.0305,1.0585,1716260.802952291,1816662.059925
1667880000000.0,2022-11-08 04:00:00,EOS-PERP,1.09625,1.10725,1.051,1.0685,3510381.3910388397,3750842.516325
1667876400000.0,2022-11-08 03:00:00,EOS-PERP,1.12425,1.126,1.0795,1.09025,3282574.204356799,3578826.5263
1667872800000.0,2022-11-08 02:00:00,EOS-PERP,1.14675,1.15275,1.122,1.12425,1619621.2361796754,1820859.174775
1667869200000.0,2022-11-08 01:00:00,EOS-PERP,1.13225,1.15125,1.13225,1.14675,1853142.0617178986,2125090.659275
1667865600000.0,2022-11-08 00:00:00,EOS-PERP,1.133,1.138,1.12925,1.13225,1518287.5672996247,1719081.098075
1667862000000.0,2022-11-07 23:00:00,EOS-PERP,1.12325,1.1345,1.12275,1.133,1062688.273676081,1204025.814075
1667858400000.0,2022-11-07 22:00:00,EOS-PERP,1.13425,1.1345,1.113,1.12325,1006551.5100600935,1130608.983675
1667854800000.0,2022-11-07 21:00:00,EOS-PERP,1.1385,1.1385,1.12725,1.13425,844460.4405554332,957829.2547
1667851200000.0,2022-11-07 20:00:00,EOS-PERP,1.14025,1.14175,1.13675,1.1385,619073.6064778217,704815.300975
1667847600000.0,2022-11-07 19:00:00,EOS-PERP,1.1335,1.1415,1.1335,1.14025,690458.7728787547,787295.615775
1667844000000.0,2022-11-07 18:00:00,EOS-PERP,1.133,1.137,1.13225,1.1335,786977.0443758271,892038.4798
1667840400000.0,2022-11-07 17:00:00,EOS-PERP,1.127,1.1335,1.1265,1.133,564767.3098190645,639881.362025
1667836800000.0,2022-11-07 16:00:00,EOS-PERP,1.137,1.13725,1.12675,1.12675,1122754.3562902154,1265063.47095
1667833200000.0,2022-11-07 15:00:00,EOS-PERP,1.1255,1.13825,1.12525,1.137,959611.9664028144,1091078.8058
1667829600000.0,2022-11-07 14:00:00,EOS-PERP,1.12525,1.12925,1.12125,1.1255,639741.9312527766,720029.543625
1667826000000.0,2022-11-07 13:00:00,EOS-PERP,1.12775,1.1285,1.1195,1.12525,497949.8331704065,560318.049775
1667822400000.0,2022-11-07 12:00:00,EOS-PERP,1.123,1.12775,1.12,1.12775,531272.3536023055,599142.396775
1667818800000.0,2022-11-07 11:00:00,EOS-PERP,1.12225,1.1275,1.122,1.123,260875.27528940336,292962.93415
1667815200000.0,2022-11-07 10:00:00,EOS-PERP,1.1195,1.12775,1.1195,1.12225,388689.35001113836,436206.62305
1667811600000.0,2022-11-07 09:00:00,EOS-PERP,1.1205,1.12325,1.11775,1.1195,295938.8085529254,331303.496175
1667808000000.0,2022-11-07 08:00:00,EOS-PERP,1.10775,1.12175,1.1065,1.1205,1041628.6741410085,1167144.929375
1667804400000.0,2022-11-07 07:00:00,EOS-PERP,1.1275,1.1275,1.10175,1.10775,1244516.7441886708,1378613.423375
1667800800000.0,2022-11-07 06:00:00,EOS-PERP,1.13,1.1325,1.1245,1.1275,385477.67241685145,434626.07565
1667797200000.0,2022-11-07 05:00:00,EOS-PERP,1.13025,1.13325,1.1295,1.13,225300.2207300885,254589.249425
1667793600000.0,2022-11-07 04:00:00,EOS-PERP,1.13025,1.13075,1.126,1.13025,233415.20619332007,263817.5368
1667790000000.0,2022-11-07 03:00:00,EOS-PERP,1.134,1.13425,1.1285,1.13025,261422.1710462287,295472.408825
1667786400000.0,2022-11-07 02:00:00,EOS-PERP,1.13225,1.13725,1.13075,1.134,427572.49777336867,484867.212475
1667782800000.0,2022-11-07 01:00:00,EOS-PERP,1.122,1.133,1.12,1.13225,719631.4807463017,814802.744075
1667779200000.0,2022-11-07 00:00:00,EOS-PERP,1.11225,1.12525,1.10825,1.122,2140900.3629456325,2402090.207225
1667775600000.0,2022-11-06 23:00:00,EOS-PERP,1.127,1.12725,1.107,1.11225,1145867.0182512924,1274490.59105
1667772000000.0,2022-11-06 22:00:00,EOS-PERP,1.13025,1.13325,1.119,1.127,590788.8214285715,665819.00175
1667768400000.0,2022-11-06 21:00:00,EOS-PERP,1.1395,1.13975,1.12825,1.13025,472127.31658925023,533621.899575
1667764800000.0,2022-11-06 20:00:00,EOS-PERP,1.13975,1.1415,1.13525,1.1395,379358.1059894691,432278.561775
1667761200000.0,2022-11-06 19:00:00,EOS-PERP,1.14525,1.14575,1.13475,1.13975,454893.80741390656,518465.217
1667757600000.0,2022-11-06 18:00:00,EOS-PERP,1.148,1.14875,1.138,1.14525,816272.8573018991,934836.489825
1667754000000.0,2022-11-06 17:00:00,EOS-PERP,1.1535,1.15525,1.146,1.148,316322.66842334496,363138.42335
1667750400000.0,2022-11-06 16:00:00,EOS-PERP,1.15875,1.159,1.14275,1.1535,917445.1216514955,1058272.947825
1667746800000.0,2022-11-06 15:00:00,EOS-PERP,1.1605,1.1645,1.15875,1.15875,383838.5233656958,444772.88895
1667743200000.0,2022-11-06 14:00:00,EOS-PERP,1.16175,1.163,1.15525,1.1605,401265.13472641096,465668.18885
1667739600000.0,2022-11-06 13:00:00,EOS-PERP,1.1595,1.165,1.15775,1.16175,264138.0278889606,306862.3539
1667736000000.0,2022-11-06 12:00:00,EOS-PERP,1.16375,1.165,1.15825,1.1595,386930.88637343684,448646.36275
1667732400000.0,2022-11-06 11:00:00,EOS-PERP,1.1695,1.1705,1.159,1.16375,413456.0255639098,481159.44975
1667728800000.0,2022-11-06 10:00:00,EOS-PERP,1.163,1.1715,1.16275,1.1695,321665.6305044891,376187.954875
1667725200000.0,2022-11-06 09:00:00,EOS-PERP,1.16275,1.16725,1.162,1.163,276093.22224849527,321096.417475
1667721600000.0,2022-11-06 08:00:00,EOS-PERP,1.16025,1.1675,1.1565,1.16275,403587.2884110944,469271.1196
1667718000000.0,2022-11-06 07:00:00,EOS-PERP,1.1625,1.164,1.15875,1.16025,417303.98468002584,484176.948225
1667714400000.0,2022-11-06 06:00:00,EOS-PERP,1.1595,1.16375,1.1585,1.1625,411234.53845161287,478060.15095
1667710800000.0,2022-11-06 05:00:00,EOS-PERP,1.16725,1.16775,1.15575,1.1595,497468.27710219927,576814.4673
1667707200000.0,2022-11-06 04:00:00,EOS-PERP,1.16925,1.17125,1.16525,1.16725,221386.73701006643,258413.668775
1667703600000.0,2022-11-06 03:00:00,EOS-PERP,1.16125,1.17175,1.16125,1.16925,462931.4221509515,541282.56535
1667700000000.0,2022-11-06 02:00:00,EOS-PERP,1.1545,1.16425,1.1545,1.16125,514224.32846071053,597143.001425
1667696400000.0,2022-11-06 01:00:00,EOS-PERP,1.16575,1.17075,1.1505,1.1545,766328.8667388479,884726.67665
1667692800000.0,2022-11-06 00:00:00,EOS-PERP,1.168,1.1735,1.16325,1.16575,1274927.0450997213,1486246.202825
1667689200000.0,2022-11-05 23:00:00,EOS-PERP,1.1775,1.179,1.1415,1.168,1809426.036130137,2113409.6102
1667685600000.0,2022-11-05 22:00:00,EOS-PERP,1.17625,1.1825,1.173,1.1775,405848.2226539278,477886.282175
1667682000000.0,2022-11-05 21:00:00,EOS-PERP,1.18075,1.182,1.176,1.17625,304438.7719659936,358096.105525
1667678400000.0,2022-11-05 20:00:00,EOS-PERP,1.18425,1.18425,1.175,1.18075,487171.0967181876,575227.27245
1667674800000.0,2022-11-05 19:00:00,EOS-PERP,1.18075,1.1845,1.178,1.18425,502179.7267046654,594706.34135
1667671200000.0,2022-11-05 18:00:00,EOS-PERP,1.18475,1.18925,1.176,1.18075,631624.4918272285,745790.618725
1667667600000.0,2022-11-05 17:00:00,EOS-PERP,1.19175,1.192,1.18125,1.18475,735500.0222409791,871383.65135
1667664000000.0,2022-11-05 16:00:00,EOS-PERP,1.2095,1.2095,1.181,1.19175,2065207.5737361023,2461211.126
1667660400000.0,2022-11-05 15:00:00,EOS-PERP,1.18325,1.219,1.1825,1.2095,1358254.7420421662,1642809.1105
1667656800000.0,2022-11-05 14:00:00,EOS-PERP,1.19425,1.197,1.1785,1.18325,909420.6229664062,1076071.952125
1667653200000.0,2022-11-05 13:00:00,EOS-PERP,1.19425,1.19625,1.18975,1.19425,235898.1613774335,281721.379225
1667649600000.0,2022-11-05 12:00:00,EOS-PERP,1.19975,1.203,1.193,1.19425,275631.3061544902,329172.687375
1667646000000.0,2022-11-05 11:00:00,EOS-PERP,1.19225,1.20675,1.19175,1.19975,451396.880725151,541563.40765
1667642400000.0,2022-11-05 10:00:00,EOS-PERP,1.1845,1.1965,1.184,1.19225,487674.68383308867,581430.1418
1667638800000.0,2022-11-05 09:00:00,EOS-PERP,1.18675,1.189,1.178,1.1845,326846.6810679611,387149.893725
1667635200000.0,2022-11-05 08:00:00,EOS-PERP,1.19675,1.19825,1.18275,1.18675,615728.0912365705,730715.312275
1667631600000.0,2022-11-05 07:00:00,EOS-PERP,1.19725,1.1995,1.19375,1.19675,154732.47252976813,185176.0865
1667628000000.0,2022-11-05 06:00:00,EOS-PERP,1.19825,1.20525,1.19575,1.19725,322631.4314053038,386270.48125
1667624400000.0,2022-11-05 05:00:00,EOS-PERP,1.19725,1.20125,1.19625,1.19825,234364.27878155644,280826.99705
1667620800000.0,2022-11-05 04:00:00,EOS-PERP,1.201,1.20675,1.1965,1.19725,327053.0207141366,391564.22905
1667617200000.0,2022-11-05 03:00:00,EOS-PERP,1.20075,1.20925,1.19625,1.201,453721.92264779354,544920.0291
1667613600000.0,2022-11-05 02:00:00,EOS-PERP,1.2015,1.20425,1.19675,1.20075,228678.10385175934,274585.2332
1667610000000.0,2022-11-05 01:00:00,EOS-PERP,1.2025,1.20875,1.19875,1.2015,389503.70840615896,467988.70565
1667606400000.0,2022-11-05 00:00:00,EOS-PERP,1.19675,1.2035,1.1875,1.2025,1759253.1020582123,2115501.855225
1667602800000.0,2022-11-04 23:00:00,EOS-PERP,1.195,1.1975,1.19175,1.19675,435385.70405264257,521047.841325
1667599200000.0,2022-11-04 22:00:00,EOS-PERP,1.19775,1.199,1.1945,1.195,225555.89985355648,269539.300325
1667595600000.0,2022-11-04 21:00:00,EOS-PERP,1.19375,1.19825,1.18975,1.19775,325181.6731580046,389486.349025
1667592000000.0,2022-11-04 20:00:00,EOS-PERP,1.19075,1.194,1.18825,1.19375,370906.6568586387,442769.821625
1667588400000.0,2022-11-04 19:00:00,EOS-PERP,1.187,1.19075,1.18625,1.19075,772263.9770312828,919573.33065
1667584800000.0,2022-11-04 18:00:00,EOS-PERP,1.1825,1.1915,1.1795,1.187,743811.4010530749,882904.13305
1667581200000.0,2022-11-04 17:00:00,EOS-PERP,1.18175,1.1845,1.17475,1.1825,284288.02638477803,336170.5912
1667577600000.0,2022-11-04 16:00:00,EOS-PERP,1.18025,1.18275,1.172,1.18175,829673.8150624074,980467.03095
1667574000000.0,2022-11-04 15:00:00,EOS-PERP,1.19175,1.19325,1.18,1.18025,1278934.5744757466,1509462.531525
1667570400000.0,2022-11-04 14:00:00,EOS-PERP,1.1815,1.19725,1.1805,1.19175,2091669.8115166768,2492747.497875
1667566800000.0,2022-11-04 13:00:00,EOS-PERP,1.18175,1.185,1.1745,1.1815,1124191.2181760476,1328231.924275
1667563200000.0,2022-11-04 12:00:00,EOS-PERP,1.168,1.1825,1.162,1.18175,1639847.051131796,1937889.252675
1667559600000.0,2022-11-04 11:00:00,EOS-PERP,1.17975,1.1815,1.168,1.168,1909039.7310145546,2229758.405825
1667556000000.0,2022-11-04 10:00:00,EOS-PERP,1.1845,1.194,1.17625,1.17975,890883.8574698028,1051020.23085
1667552400000.0,2022-11-04 09:00:00,EOS-PERP,1.17425,1.18825,1.1735,1.1845,1340634.2605740817,1587981.28165
1667548800000.0,2022-11-04 08:00:00,EOS-PERP,1.1715,1.17875,1.169,1.17425,768698.7146902278,902644.465725
1667545200000.0,2022-11-04 07:00:00,EOS-PERP,1.177,1.17825,1.166,1.1715,769502.0924455826,901471.7013
1667541600000.0,2022-11-04 06:00:00,EOS-PERP,1.167,1.18025,1.1665,1.177,1543809.4430543755,1817063.714475
1667538000000.0,2022-11-04 05:00:00,EOS-PERP,1.167,1.17175,1.163,1.167,976415.9047557841,1139477.36085
1667534400000.0,2022-11-04 04:00:00,EOS-PERP,1.17175,1.175,1.16375,1.167,1230118.9717009424,1435548.839975
1667530800000.0,2022-11-04 03:00:00,EOS-PERP,1.15875,1.17275,1.15775,1.17175,887826.4189460209,1040310.6064
1667527200000.0,2022-11-04 02:00:00,EOS-PERP,1.15075,1.16225,1.15075,1.15875,644851.1253290185,747221.241475
1667523600000.0,2022-11-04 01:00:00,EOS-PERP,1.149,1.1545,1.1475,1.15075,417256.60997175757,480158.043925
1667520000000.0,2022-11-04 00:00:00,EOS-PERP,1.149,1.1515,1.138,1.149,1116403.9023716275,1282748.083825
1667516400000.0,2022-11-03 23:00:00,EOS-PERP,1.15175,1.1565,1.145,1.149,390324.0811357702,448482.369225
1667512800000.0,2022-11-03 22:00:00,EOS-PERP,1.15475,1.1575,1.14575,1.15175,404420.6267202084,465791.456825
1667509200000.0,2022-11-03 21:00:00,EOS-PERP,1.15275,1.15525,1.14875,1.15475,216246.83147867504,249711.02865
1667505600000.0,2022-11-03 20:00:00,EOS-PERP,1.15575,1.157,1.1515,1.15275,297362.9303838647,342785.118
1667502000000.0,2022-11-03 19:00:00,EOS-PERP,1.1555,1.15875,1.154,1.15575,254695.13913043475,294363.90705
1667498400000.0,2022-11-03 18:00:00,EOS-PERP,1.15175,1.1575,1.149,1.1555,293492.3134357421,339130.368175
1667494800000.0,2022-11-03 17:00:00,EOS-PERP,1.1595,1.16,1.15025,1.15175,266940.54540915997,307448.773175
1667491200000.0,2022-11-03 16:00:00,EOS-PERP,1.147,1.162,1.147,1.1595,613484.469361794,711335.242225
1667487600000.0,2022-11-03 15:00:00,EOS-PERP,1.15075,1.15275,1.146,1.147,342348.09612031386,392673.26625
1667484000000.0,2022-11-03 14:00:00,EOS-PERP,1.13675,1.1545,1.1335,1.15075,1123980.3746686943,1293420.41615
1667480400000.0,2022-11-03 13:00:00,EOS-PERP,1.13725,1.1455,1.13525,1.13725,573207.0489558144,651879.716425
1667476800000.0,2022-11-03 12:00:00,EOS-PERP,1.1405,1.1465,1.13175,1.13725,724241.314838426,823643.4353
1667473200000.0,2022-11-03 11:00:00,EOS-PERP,1.15,1.15275,1.132,1.1405,781876.9879000438,891730.7047
1667469600000.0,2022-11-03 10:00:00,EOS-PERP,1.1545,1.1605,1.148,1.15,387769.08400000003,445934.4466
1667466000000.0,2022-11-03 09:00:00,EOS-PERP,1.15125,1.15475,1.15075,1.1545,219120.52096145516,252974.64145
1667462400000.0,2022-11-03 08:00:00,EOS-PERP,1.154,1.1575,1.14625,1.15125,389987.0476221498,448972.588575
1667458800000.0,2022-11-03 07:00:00,EOS-PERP,1.16175,1.167,1.15375,1.154,974333.641031196,1124381.02175
1667455200000.0,2022-11-03 06:00:00,EOS-PERP,1.1515,1.1625,1.146,1.16175,569386.954185496,661485.294025
1667451600000.0,2022-11-03 05:00:00,EOS-PERP,1.1395,1.15175,1.1395,1.15125,334398.0270358306,384975.728625
1667448000000.0,2022-11-03 04:00:00,EOS-PERP,1.14375,1.1545,1.13875,1.1395,571972.5360684511,651762.70485
1667444400000.0,2022-11-03 03:00:00,EOS-PERP,1.13675,1.14425,1.13475,1.14375,393297.257420765,449833.738175
1667440800000.0,2022-11-03 02:00:00,EOS-PERP,1.1315,1.13775,1.13125,1.13675,606444.6586100726,689375.965675
1667437200000.0,2022-11-03 01:00:00,EOS-PERP,1.12925,1.1335,1.12775,1.1315,968556.3621961998,1095921.523825
1667433600000.0,2022-11-03 00:00:00,EOS-PERP,1.1185,1.13125,1.1135,1.12925,850397.0911002877,960310.915125
1667430000000.0,2022-11-02 23:00:00,EOS-PERP,1.1085,1.119,1.10775,1.1185,436585.0488377291,488320.377125
1667426400000.0,2022-11-02 22:00:00,EOS-PERP,1.1105,1.11275,1.10525,1.10875,323694.2674633597,358896.01905
