https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1701594000,2023-12-03T09:00:00Z,BTC/USD,39484.000000000000,39978.000000000000,39408.074000000000,39597.795000000000,0.461492300000,18241.482596130000
1701590400,2023-12-03T08:00:00Z,BTC/USD,39511.072000000000,41000.000000000000,39484.000000000000,39982.000000000000,4.784377550000,192335.743846720000
1701586800,2023-12-03T07:00:00Z,BTC/USD,39594.560000000000,39938.997000000000,39407.654000000000,39511.000000000000,0.138199390000,5471.644982580000
1701583200,2023-12-03T06:00:00Z,BTC/USD,39368.672000000000,40174.000000000000,39225.000000000000,39594.560000000000,0.657517970000,25951.766002660000
1701579600,2023-12-03T05:00:00Z,BTC/USD,39521.586000000000,40284.738000000000,39325.598000000000,39519.534000000000,0.339908780000,13608.234841520000
1701576000,2023-12-03T04:00:00Z,BTC/USD,39922.999000000000,40112.997000000000,39328.022000000000,39328.024000000000,0.183448360000,7254.955261850000
1701572400,2023-12-03T03:00:00Z,BTC/USD,39327.443000000000,40284.739000000000,39327.443000000000,39380.000000000000,0.571029830000,22889.483767770000
1701568800,2023-12-03T02:00:00Z,BTC/USD,39551.000000000000,40282.187000000000,39327.352000000000,40268.489000000000,0.074060990000,2947.491989700000
1701565200,2023-12-03T01:00:00Z,BTC/USD,39569.152000000000,39601.812000000000,39376.651000000000,39550.547000000000,0.046204300000,1827.388172150000
1701561600,2023-12-03T00:00:00Z,BTC/USD,39554.355000000000,40284.440000000000,39341.791000000000,40283.574000000000,0.147059990000,5869.056076300000
1701558000,2023-12-02T23:00:00Z,BTC/USD,39328.254000000000,40254.739000000000,39327.352000000000,39537.965000000000,0.603942400000,23857.094698170000
1701554400,2023-12-02T22:00:00Z,BTC/USD,39597.000000000000,40248.971000000000,39378.286000000000,39385.000000000000,0.390300660000,15508.742605770000
1701550800,2023-12-02T21:00:00Z,BTC/USD,39368.004000000000,40499.970000000000,39368.004000000000,39766.532000000000,0.476454880000,19027.282848950000
1701547200,2023-12-02T20:00:00Z,BTC/USD,39299.454000000000,40500.000000000000,39299.454000000000,39316.000000000000,0.891483790000,35528.332971930000
1701543600,2023-12-02T19:00:00Z,BTC/USD,39033.097000000000,39571.562000000000,39033.097000000000,39441.939000000000,0.967344980000,38055.209236220000
1701540000,2023-12-02T18:00:00Z,BTC/USD,38840.001000000000,39112.997000000000,38840.001000000000,39033.097000000000,0.380500330000,14869.518252520000
1701536400,2023-12-02T17:00:00Z,BTC/USD,38814.000000000000,39190.999000000000,38797.000000000000,39050.999000000000,1.208774340000,46933.625519940000
1701532800,2023-12-02T16:00:00Z,BTC/USD,38829.000000000000,39240.000000000000,38800.001000000000,39194.798000000000,0.723048430000,28143.323590330000
1701529200,2023-12-02T15:00:00Z,BTC/USD,39074.137000000000,39240.000000000000,38804.000000000000,38829.000000000000,0.587969230000,22911.719858400000
1701525600,2023-12-02T14:00:00Z,BTC/USD,39086.999000000000,39117.433000000000,38800.000000000000,38900.004000000000,1.026102800000,40014.451648080000
1701522000,2023-12-02T13:00:00Z,BTC/USD,38917.974000000000,39117.433000000000,38803.000000000000,38986.925000000000,0.239630980000,9346.263689500000
1701518400,2023-12-02T12:00:00Z,BTC/USD,38813.000000000000,39179.999000000000,38801.317000000000,38917.973000000000,0.441860130000,17221.604845190000
1701514800,2023-12-02T11:00:00Z,BTC/USD,38890.000000000000,39240.000000000000,38797.000000000000,39201.317000000000,1.254895310000,49114.999655250000
1701511200,2023-12-02T10:00:00Z,BTC/USD,38823.000000000000,39108.273000000000,38783.131000000000,39106.000000000000,0.467463950000,18221.865868150000
1701507600,2023-12-02T09:00:00Z,BTC/USD,38948.274000000000,39108.273000000000,38663.000000000000,38807.000000000000,0.949071600000,36925.315284440000
1701504000,2023-12-02T08:00:00Z,BTC/USD,38702.001000000000,39188.999000000000,38325.000000000000,38948.274000000000,1.788155730000,69412.117191900000
1701500400,2023-12-02T07:00:00Z,BTC/USD,38651.153000000000,39139.981000000000,38651.153000000000,38702.001000000000,0.489908780000,19085.269642270000
1701496800,2023-12-02T06:00:00Z,BTC/USD,39139.998000000000,39139.998000000000,38504.415000000000,38843.441000000000,0.526600620000,20410.015089010000
1701493200,2023-12-02T05:00:00Z,BTC/USD,38802.000000000000,39138.000000000000,38504.415000000000,39011.180000000000,0.428164730000,16597.764283900000
1701489600,2023-12-02T04:00:00Z,BTC/USD,39100.000000000000,39139.999000000000,38800.000000000000,39139.998000000000,0.175932310000,6854.381621410000
1701486000,2023-12-02T03:00:00Z,BTC/USD,38774.451000000000,39011.459000000000,38602.550000000000,39011.459000000000,0.116463900000,4508.232328880000
1701482400,2023-12-02T02:00:00Z,BTC/USD,38795.855000000000,39099.999000000000,38602.449000000000,38602.550000000000,0.090548400000,3519.104975100000
1701478800,2023-12-02T01:00:00Z,BTC/USD,38524.646000000000,39117.000000000000,38524.646000000000,38696.617000000000,0.092733690000,3596.945674580000
1701475200,2023-12-02T00:00:00Z,BTC/USD,38686.101000000000,39149.284000000000,38564.310000000000,38720.000000000000,0.469703090000,18189.448438330000
1701471600,2023-12-01T23:00:00Z,BTC/USD,38816.682000000000,39190.999000000000,38504.415000000000,39051.471000000000,0.356330750000,13837.811811580000
1701468000,2023-12-01T22:00:00Z,BTC/USD,38816.270000000000,39195.000000000000,38816.270000000000,39010.700000000000,0.220700560000,8589.102607870000
1701464400,2023-12-01T21:00:00Z,BTC/USD,38896.710000000000,39198.997000000000,38802.000000000000,38802.000000000000,0.229920770000,8959.255312140000
1701460800,2023-12-01T20:00:00Z,BTC/USD,38828.000000000000,39200.998000000000,38804.000000000000,38896.710000000000,0.268976330000,10475.606098920000
1701457200,2023-12-01T19:00:00Z,BTC/USD,38842.000000000000,39240.000000000000,38666.001000000000,39108.795000000000,0.499032970000,19482.649368560000
1701453600,2023-12-01T18:00:00Z,BTC/USD,38889.516000000000,39240.000000000000,38756.743000000000,39239.998000000000,0.504252990000,19734.995767390000
1701450000,2023-12-01T17:00:00Z,BTC/USD,39197.216000000000,39240.000000000000,38676.711000000000,38820.000000000000,0.240395670000,9363.247438750000
1701446400,2023-12-01T16:00:00Z,BTC/USD,38541.000000000000,39240.000000000000,38449.003000000000,39100.000000000000,1.325052420000,51891.269074440000
1701442800,2023-12-01T15:00:00Z,BTC/USD,38398.000000000000,39240.000000000000,38385.091000000000,38537.000000000000,0.727435350000,28369.863521860000
1701439200,2023-12-01T14:00:00Z,BTC/USD,38908.000000000000,39167.973000000000,38287.532000000000,38700.000000000000,0.987685080000,38076.192696990000
1701435600,2023-12-01T13:00:00Z,BTC/USD,38730.000000000000,38919.995000000000,38287.534000000000,38908.000000000000,0.782621150000,30197.614450910000
1701432000,2023-12-01T12:00:00Z,BTC/USD,38800.000000000000,39219.947000000000,38150.389000000000,38733.000000000000,1.848774140000,71318.750240530000
1701428400,2023-12-01T11:00:00Z,BTC/USD,38657.000000000000,39354.000000000000,38637.816000000000,38800.000000000000,0.993258130000,38755.467015810000
1701424800,2023-12-01T10:00:00Z,BTC/USD,38835.781000000000,40999.995000000000,38653.348000000000,39005.000000000000,5.786136340000,228544.992062680000
1701421200,2023-12-01T09:00:00Z,BTC/USD,38429.941000000000,38853.331000000000,38409.132000000000,38853.331000000000,1.092137700000,42183.603042550000
1701417600,2023-12-01T08:00:00Z,BTC/USD,38405.599000000000,38606.999000000000,38023.768000000000,38271.000000000000,0.807697020000,31025.506951630000
1701414000,2023-12-01T07:00:00Z,BTC/USD,38367.521000000000,38606.999000000000,38239.130000000000,38390.161000000000,0.691117470000,26510.969085120000
1701410400,2023-12-01T06:00:00Z,BTC/USD,38651.166000000000,38698.742000000000,37864.571000000000,38223.633000000000,0.283868950000,10851.659485780000
1701406800,2023-12-01T05:00:00Z,BTC/USD,38315.000000000000,38698.749000000000,38141.884000000000,38698.746000000000,0.229125570000,8813.732156500000
1701403200,2023-12-01T04:00:00Z,BTC/USD,38198.007000000000,38694.999000000000,38162.222000000000,38301.001000000000,0.169394060000,6485.606959830000
1701399600,2023-12-01T03:00:00Z,BTC/USD,38623.000000000000,38698.999000000000,38095.000000000000,38160.000000000000,0.072525850000,2803.982381440000
1701396000,2023-12-01T02:00:00Z,BTC/USD,38037.001000000000,38743.995000000000,37797.319000000000,38193.000000000000,0.071555010000,2713.979297480000
1701392400,2023-12-01T01:00:00Z,BTC/USD,37816.000000000000,38743.995000000000,37816.000000000000,38743.995000000000,0.085186690000,3280.601494360000
1701388800,2023-12-01T00:00:00Z,BTC/USD,37928.000000000000,38598.000000000000,37796.000000000000,38583.990000000000,0.155045940000,5903.864952400000
1701385200,2023-11-30T23:00:00Z,BTC/USD,37964.000000000000,38795.986000000000,37796.000000000000,37902.000000000000,0.252046620000,9580.145498540000
1701381600,2023-11-30T22:00:00Z,BTC/USD,38035.351000000000,38759.052000000000,37850.005000000000,38759.043000000000,0.259726650000,9998.933612180000
1701378000,2023-11-30T21:00:00Z,BTC/USD,37912.000000000000,38853.331000000000,37796.005000000000,38012.991000000000,1.341963340000,51738.670424500000
1701374400,2023-11-30T20:00:00Z,BTC/USD,38008.000000000000,38477.988000000000,37796.001000000000,37896.000000000000,0.608898320000,23246.002999330000
1701370800,2023-11-30T19:00:00Z,BTC/USD,38270.000000000000,38477.995000000000,37908.003000000000,38008.000000000000,0.514455330000,19707.791803380000
1701367200,2023-11-30T18:00:00Z,BTC/USD,38245.300000000000,38499.993000000000,37790.000000000000,38369.991000000000,0.820193890000,31370.911482180000
1701363600,2023-11-30T17:00:00Z,BTC/USD,37861.619000000000,38799.986000000000,36600.021000000000,38022.000000000000,1.655526810000,62892.165683430000
1701360000,2023-11-30T16:00:00Z,BTC/USD,37851.158000000000,38500.000000000000,36458.156000000000,37711.000000000000,2.070488580000,77854.434989470000
1701356400,2023-11-30T15:00:00Z,BTC/USD,38117.000000000000,38700.000000000000,37850.000000000000,37851.158000000000,0.666774560000,25538.251443400000
1701352800,2023-11-30T14:00:00Z,BTC/USD,38084.001000000000,39400.000000000000,37850.001000000000,38799.911000000000,2.683337380000,103766.252531690000
1701349200,2023-11-30T13:00:00Z,BTC/USD,38250.000000000000,39899.997000000000,38070.073000000000,39213.000000000000,0.891142550000,34637.591478630000
1701345600,2023-11-30T12:00:00Z,BTC/USD,38270.000000000000,39215.908000000000,38070.000000000000,38250.000000000000,0.675028930000,25877.826042360000
1701342000,2023-11-30T11:00:00Z,BTC/USD,37902.719000000000,39399.994000000000,37850.000000000000,39016.801000000000,0.871884960000,33626.187349740000
1701338400,2023-11-30T10:00:00Z,BTC/USD,38252.007000000000,38868.993000000000,37850.000000000000,37902.719000000000,1.114057060000,42499.741012130000
1701334800,2023-11-30T09:00:00Z,BTC/USD,38252.000000000000,38898.998000000000,38252.000000000000,38432.001000000000,0.265895490000,10242.181976490000
1701331200,2023-11-30T08:00:00Z,BTC/USD,38500.000000000000,38578.200000000000,38252.000000000000,38399.000000000000,0.942231820000,36186.630839050000
1701327600,2023-11-30T07:00:00Z,BTC/USD,38942.118000000000,39000.000000000000,38413.000000000000,38413.000000000000,1.175253050000,45471.543892530000
1701324000,2023-11-30T06:00:00Z,BTC/USD,38731.375000000000,39000.000000000000,38503.002000000000,39000.000000000000,0.329798640000,12769.807838640000
1701320400,2023-11-30T05:00:00Z,BTC/USD,38908.000000000000,39556.004000000000,38400.007000000000,38886.834000000000,0.225865740000,8760.800771540000
1701316800,2023-11-30T04:00:00Z,BTC/USD,38655.500000000000,39198.033000000000,38400.002000000000,38400.005000000000,0.542349040000,21039.194145090000
1701313200,2023-11-30T03:00:00Z,BTC/USD,38883.683000000000,38883.683000000000,38427.000000000000,38849.000000000000,0.238236210000,9243.877944460000
1701309600,2023-11-30T02:00:00Z,BTC/USD,38700.000000000000,39556.018000000000,38430.929000000000,39556.018000000000,0.801285950000,30919.600767940000
1701306000,2023-11-30T01:00:00Z,BTC/USD,38715.192000000000,39002.999000000000,38715.192000000000,38736.590000000000,0.464658790000,18040.140645400000
1701302400,2023-11-30T00:00:00Z,BTC/USD,39058.002000000000,39162.158000000000,38715.192000000000,38852.914000000000,0.784698730000,30499.528962460000
1701298800,2023-11-29T23:00:00Z,BTC/USD,39084.001000000000,39555.601000000000,39058.002000000000,39058.002000000000,0.186538060000,7334.544355270000
1701295200,2023-11-29T22:00:00Z,BTC/USD,38902.000000000000,39661.997000000000,38784.000000000000,39060.000000000000,0.667770790000,26059.121099940000
1701291600,2023-11-29T21:00:00Z,BTC/USD,38608.013000000000,39347.159000000000,38608.013000000000,39091.000000000000,1.578372110000,61735.062991140000
1701288000,2023-11-29T20:00:00Z,BTC/USD,39280.466000000000,39499.999000000000,38608.012000000000,38608.012000000000,1.156091760000,45205.844233890000
1701284400,2023-11-29T19:00:00Z,BTC/USD,39508.012000000000,40479.996000000000,39290.492000000000,39320.219000000000,1.494969560000,59278.382940750000
1701280800,2023-11-29T18:00:00Z,BTC/USD,39152.440000000000,41000.000000000000,38358.214000000000,39526.004000000000,4.523716070000,179285.498744090000
1701277200,2023-11-29T17:00:00Z,BTC/USD,39031.986000000000,39938.999000000000,38880.006000000000,39152.440000000000,1.066694520000,41997.265248000000
1701273600,2023-11-29T16:00:00Z,BTC/USD,39192.199000000000,39541.993000000000,38880.006000000000,39300.000000000000,0.588251710000,23044.933155410000
1701270000,2023-11-29T15:00:00Z,BTC/USD,39210.328000000000,39546.999000000000,38150.000000000000,39192.199000000000,2.956371540000,114529.188956150000
1701266400,2023-11-29T14:00:00Z,BTC/USD,39781.621000000000,40787.000000000000,39210.327000000000,39210.328000000000,3.957531580000,157282.986328350000
1701262800,2023-11-29T13:00:00Z,BTC/USD,40298.290000000000,40654.659000000000,39616.492000000000,39781.621000000000,1.276347300000,51156.468291420000
1701259200,2023-11-29T12:00:00Z,BTC/USD,39786.832000000000,40654.656000000000,39786.832000000000,39924.000000000000,0.788332060000,31726.496636060000
1701255600,2023-11-29T11:00:00Z,BTC/USD,39751.951000000000,40485.994000000000,39615.490000000000,39786.832000000000,0.871851800000,34868.606921790000
1701252000,2023-11-29T10:00:00Z,BTC/USD,39850.032000000000,40485.997000000000,39550.000000000000,39631.000000000000,1.335280950000,53384.206107260000
1701248400,2023-11-29T09:00:00Z,BTC/USD,40154.045000000000,40154.045000000000,39000.001000000000,39850.001000000000,0.899344080000,35581.359016060000
1701244800,2023-11-29T08:00:00Z,BTC/USD,39581.843000000000,40399.450000000000,39144.099000000000,39879.875000000000,0.593400900000,23554.622640030000
1701241200,2023-11-29T07:00:00Z,BTC/USD,38844.888000000000,39754.657000000000,38600.000000000000,39581.843000000000,4.297383760000,166125.755318600000
1701237600,2023-11-29T06:00:00Z,BTC/USD,40861.645000000000,40994.000000000000,38827.654000000000,38844.888000000000,4.333367170000,170266.506425420000
1701234000,2023-11-29T05:00:00Z,BTC/USD,39563.628000000000,40989.998000000000,39401.006000000000,40989.998000000000,0.649504680000,26014.784384930000
1701230400,2023-11-29T04:00:00Z,BTC/USD,39726.773000000000,40199.656000000000,39500.116000000000,39563.628000000000,0.313040800000,12484.120438620000
1701226800,2023-11-29T03:00:00Z,BTC/USD,39746.421000000000,40199.655000000000,39575.566000000000,39575.566000000000,0.163508370000,6533.325484330000
1701223200,2023-11-29T02:00:00Z,BTC/USD,39905.588000000000,40049.998000000000,39100.144000000000,39677.633000000000,0.095919870000,3804.284933850000
1701219600,2023-11-29T01:00:00Z,BTC/USD,39747.944000000000,40659.000000000000,39100.000000000000,39905.588000000000,0.668274480000,26858.311435210000
1701216000,2023-11-29T00:00:00Z,BTC/USD,39448.502000000000,39949.355000000000,38934.116000000000,38934.116000000000,0.852201470000,33444.662717040000
1701212400,2023-11-28T23:00:00Z,BTC/USD,39898.317000000000,39955.365000000000,39323.144000000000,39323.144000000000,0.860426360000,34087.471371160000
1701208800,2023-11-28T22:00:00Z,BTC/USD,40000.133000000000,40484.538000000000,39898.316000000000,39898.317000000000,0.893853020000,35816.039672670000
1701205200,2023-11-28T21:00:00Z,BTC/USD,40552.443000000000,40592.345000000000,40000.126000000000,40000.126000000000,0.989745870000,39853.412177430000
1701201600,2023-11-28T20:00:00Z,BTC/USD,40297.001000000000,40592.345000000000,40000.000000000000,40552.443000000000,1.369691040000,55171.893446620000
1701198000,2023-11-28T19:00:00Z,BTC/USD,40136.670000000000,40592.343000000000,39955.322000000000,40297.001000000000,0.644938750000,25986.195802470000
1701194400,2023-11-28T18:00:00Z,BTC/USD,39904.790000000000,40887.997000000000,39898.316000000000,40147.886000000000,1.257574230000,50467.800287590000
1701190800,2023-11-28T17:00:00Z,BTC/USD,39563.815000000000,40269.929000000000,39563.815000000000,39904.791000000000,0.718717700000,28730.818565590000
1701187200,2023-11-28T16:00:00Z,BTC/USD,39544.089000000000,39990.000000000000,39066.205000000000,39533.813000000000,1.108566210000,43825.994043620000
1701183600,2023-11-28T15:00:00Z,BTC/USD,39166.318000000000,39980.000000000000,39111.534000000000,39623.148000000000,1.501021790000,59317.333286770000
1701180000,2023-11-28T14:00:00Z,BTC/USD,39623.191000000000,39980.000000000000,38500.000000000000,39423.808000000000,1.596966990000,63001.475449160000
1701176400,2023-11-28T13:00:00Z,BTC/USD,39439.656000000000,39975.000000000000,38250.000000000000,39623.191000000000,2.942397500000,114500.508685580000
1701172800,2023-11-28T12:00:00Z,BTC/USD,38856.989000000000,39709.691000000000,38856.989000000000,38950.005000000000,1.197211260000,46749.100539730000
1701169200,2023-11-28T11:00:00Z,BTC/USD,39200.077000000000,39890.082000000000,38150.000000000000,38959.901000000000,2.380512940000,92490.802219870000
1701165600,2023-11-28T10:00:00Z,BTC/USD,39230.065000000000,39976.000000000000,38350.001000000000,38731.230000000000,1.915623710000,74529.457345060000
1701162000,2023-11-28T09:00:00Z,BTC/USD,38800.000000000000,39980.000000000000,38434.846000000000,39309.973000000000,2.391532470000,94171.760774970000
1701158400,2023-11-28T08:00:00Z,BTC/USD,38870.000000000000,39200.000000000000,38350.000000000000,39070.527000000000,4.744654570000,182636.778476560000
1701154800,2023-11-28T07:00:00Z,BTC/USD,38900.330000000000,38970.001000000000,38500.000000000000,38870.000000000000,1.533787040000,59421.351580180000
1701151200,2023-11-28T06:00:00Z,BTC/USD,39055.001000000000,39311.501000000000,38900.330000000000,38900.330000000000,1.202685270000,46962.553245300000
1701147600,2023-11-28T05:00:00Z,BTC/USD,39004.302000000000,40788.000000000000,38915.000000000000,39340.000000000000,0.429716060000,16916.380607250000
1701144000,2023-11-28T04:00:00Z,BTC/USD,40509.168000000000,40849.995000000000,38901.001000000000,39004.302000000000,1.752632710000,69678.067677010000
1701140400,2023-11-28T03:00:00Z,BTC/USD,39835.533000000000,40534.998000000000,39007.000000000000,40509.531000000000,0.741084650000,29497.283620070000
1701136800,2023-11-28T02:00:00Z,BTC/USD,38900.330000000000,39600.001000000000,38900.330000000000,39600.001000000000,0.892456370000,34940.166156800000
1701133200,2023-11-28T01:00:00Z,BTC/USD,39118.049000000000,39589.997000000000,38350.005000000000,38962.367000000000,1.592249650000,61634.059232490000
1701129600,2023-11-28T00:00:00Z,BTC/USD,39349.012000000000,39589.996000000000,38350.005000000000,39118.051000000000,0.436716850000,17033.057128870000
1701126000,2023-11-27T23:00:00Z,BTC/USD,39297.344000000000,39835.534000000000,38350.000000000000,39402.307000000000,1.050916440000,40949.182639960000
1701122400,2023-11-27T22:00:00Z,BTC/USD,38812.528000000000,39609.998000000000,38812.528000000000,38812.627000000000,1.196238980000,46757.351928910000
1701118800,2023-11-27T21:00:00Z,BTC/USD,39110.000000000000,39610.000000000000,38350.000000000000,39080.000000000000,2.695187620000,105204.749499290000
1701115200,2023-11-27T20:00:00Z,BTC/USD,39580.023000000000,40000.000000000000,38350.000000000000,39110.000000000000,4.764436520000,187166.324955810000
1701111600,2023-11-27T19:00:00Z,BTC/USD,39519.877000000000,41549.998000000000,39500.000000000000,39500.005000000000,6.890052130000,275702.020475360000
1701108000,2023-11-27T18:00:00Z,BTC/USD,40170.012000000000,40512.698000000000,39500.002000000000,40000.472000000000,0.954046710000,37971.871923490000
1701104400,2023-11-27T17:00:00Z,BTC/USD,40308.000000000000,40689.998000000000,40170.012000000000,40412.541000000000,2.686114300000,108286.317031660000
1701100800,2023-11-27T16:00:00Z,BTC/USD,41200.000000000000,41449.996000000000,40308.000000000000,40308.000000000000,2.990603180000,120866.747048620000
1701097200,2023-11-27T15:00:00Z,BTC/USD,40515.503000000000,41200.000000000000,40388.023000000000,40999.999000000000,0.522569710000,21413.103209930000
1701093600,2023-11-27T14:00:00Z,BTC/USD,40689.227000000000,40999.979000000000,40325.006000000000,40388.023000000000,0.448915540000,18265.766183420000
1701090000,2023-11-27T13:00:00Z,BTC/USD,40911.120000000000,40911.120000000000,40308.000000000000,40315.000000000000,2.332450030000,94242.097728400000
1701086400,2023-11-27T12:00:00Z,BTC/USD,40799.936000000000,41553.000000000000,40500.002000000000,40910.021000000000,0.690103540000,28485.430052890000
1701082800,2023-11-27T11:00:00Z,BTC/USD,40640.886000000000,41663.034000000000,40457.581000000000,40556.305000000000,1.766818240000,71848.256670680000
1701079200,2023-11-27T10:00:00Z,BTC/USD,40527.579000000000,41033.012000000000,40527.579000000000,40637.042000000000,0.222884570000,9094.252832400000
1701075600,2023-11-27T09:00:00Z,BTC/USD,40836.417000000000,41033.015000000000,40527.579000000000,40527.579000000000,0.704278270000,28660.055786720000
1701072000,2023-11-27T08:00:00Z,BTC/USD,41063.016000000000,41063.038000000000,40527.580000000000,40836.417000000000,0.206519070000,8447.057874900000
1701068400,2023-11-27T07:00:00Z,BTC/USD,40573.817000000000,41063.038000000000,40457.179000000000,40465.699000000000,0.192123380000,7787.734911840000
1701064800,2023-11-27T06:00:00Z,BTC/USD,40524.128000000000,41100.693000000000,40445.725000000000,40457.176000000000,0.066877030000,2728.792385380000
1701061200,2023-11-27T05:00:00Z,BTC/USD,40447.243000000000,41107.700000000000,40445.719000000000,40600.000000000000,0.208860020000,8518.494532330000
1701057600,2023-11-27T04:00:00Z,BTC/USD,40324.317000000000,40395.751000000000,40308.009000000000,40316.481000000000,0.078440470000,3164.129543750000
1701054000,2023-11-27T03:00:00Z,BTC/USD,40328.988000000000,41100.695000000000,40308.006000000000,40308.010000000000,0.254350700000,10269.840986000000
1701050400,2023-11-27T02:00:00Z,BTC/USD,40679.950000000000,41100.699000000000,40312.398000000000,40328.999000000000,0.254886970000,10334.026571410000
1701046800,2023-11-27T01:00:00Z,BTC/USD,40658.977000000000,40726.925000000000,40495.730000000000,40657.007000000000,0.083282230000,3385.635670530000
1701043200,2023-11-27T00:00:00Z,BTC/USD,40549.818000000000,41107.699000000000,40529.810000000000,40736.475000000000,0.101949860000,4151.174201480000
1701039600,2023-11-26T23:00:00Z,BTC/USD,40839.073000000000,41300.000000000000,40549.817000000000,40549.818000000000,0.237504330000,9678.633492880000
1701036000,2023-11-26T22:00:00Z,BTC/USD,40805.420000000000,41778.775000000000,40805.420000000000,40839.074000000000,1.593563200000,65401.098972960000
1701032400,2023-11-26T21:00:00Z,BTC/USD,40373.249000000000,40904.987000000000,40301.005000000000,40465.710000000000,4.194122600000,169197.321145820000
1701028800,2023-11-26T20:00:00Z,BTC/USD,40500.000000000000,40615.098000000000,40301.005000000000,40373.249000000000,1.121934320000,45288.429714510000
1701025200,2023-11-26T19:00:00Z,BTC/USD,40231.000000000000,40999.957000000000,40204.001000000000,40457.711000000000,0.826507380000,33633.063685330000
1701021600,2023-11-26T18:00:00Z,BTC/USD,40465.084000000000,40999.985000000000,40101.020000000000,40230.000000000000,0.498952910000,20144.662881120000
1701018000,2023-11-26T17:00:00Z,BTC/USD,40060.462000000000,40699.999000000000,40060.461000000000,40599.977000000000,0.382771250000,15430.480021950000
1701014400,2023-11-26T16:00:00Z,BTC/USD,40000.000000000000,40999.999000000000,39900.022000000000,40060.454000000000,0.679952820000,27434.757875270000
1701010800,2023-11-26T15:00:00Z,BTC/USD,40070.253000000000,40500.000000000000,39950.009000000000,40000.002000000000,0.414712630000,16730.770694820000
1701007200,2023-11-26T14:00:00Z,BTC/USD,39915.722000000000,40500.000000000000,39777.568000000000,39885.274000000000,0.555249680000,22361.665218610000
1701003600,2023-11-26T13:00:00Z,BTC/USD,40345.497000000000,40450.000000000000,39810.001000000000,40417.597000000000,0.842846020000,34016.033886210000
1701000000,2023-11-26T12:00:00Z,BTC/USD,40000.000000000000,40500.000000000000,39850.000000000000,40394.997000000000,1.405743940000,56583.266628670000
1700996400,2023-11-26T11:00:00Z,BTC/USD,40079.154000000000,40250.000000000000,39625.717000000000,40000.000000000000,0.257233610000,10286.872614010000
1700992800,2023-11-26T10:00:00Z,BTC/USD,39578.890000000000,40250.000000000000,39578.889000000000,39628.886000000000,0.845934640000,33892.423280840000
1700989200,2023-11-26T09:00:00Z,BTC/USD,39525.816000000000,40081.768000000000,39525.816000000000,39547.876000000000,0.365313120000,14520.739341630000
1700985600,2023-11-26T08:00:00Z,BTC/USD,39525.814000000000,39804.053000000000,39517.433000000000,39525.814000000000,0.275639540000,10912.438610940000
1700982000,2023-11-26T07:00:00Z,BTC/USD,39829.146000000000,40249.996000000000,39503.529000000000,39525.814000000000,0.234554710000,9351.712734860000
