https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume GBP,Volume XLM
1603112700000,2020-10-19 13:05:00,XLM/GBP,0.06595,0.065951,0.06595,0.065951,13.339796711996387,202.26830088999998
1603112640000,2020-10-19 13:04:00,XLM/GBP,0.066012,0.066012,0.066012,0.066012,3.5268759111559205,53.427799660000005
1603111800000,2020-10-19 12:50:00,XLM/GBP,0.065353,0.065353,0.065353,0.065353,7.026786504546399,107.5204888
1603108620000,2020-10-19 11:57:00,XLM/GBP,0.065075,0.065075,0.065075,0.065075,63.735638779324994,979.418191
1603104420000,2020-10-19 10:47:00,XLM/GBP,0.06581456,0.06581456,0.06581456,0.06581456,2.1670612404349887,32.92677548
1603097460000,2020-10-19 08:51:00,XLM/GBP,0.06402579,0.06402579,0.06402579,0.06402579,12.145474590159699,189.69659867
1603080600000,2020-10-19 04:10:00,XLM/GBP,0.06272367,0.06272367,0.06272367,0.06272367,2.3495273161220434,37.45838399
1603076640000,2020-10-19 03:04:00,XLM/GBP,0.062625,0.062625,0.062625,0.062625,5.337530051347501,85.23002078
1603076040000,2020-10-19 02:54:00,XLM/GBP,0.062461,0.062461,0.062461,0.062461,93.04021790378,1489.57298
1603074000000,2020-10-19 02:20:00,XLM/GBP,0.062379,0.062379,0.062379,0.062379,3.99634663204953,64.06557707
1603067700000,2020-10-19 00:35:00,XLM/GBP,0.06169378,0.06169378,0.06169378,0.06169378,2.5620525315131615,41.52853872
1603026720000,2020-10-18 13:12:00,XLM/GBP,0.062732,0.062732,0.062732,0.062732,5.77380972329044,92.03930567
1603026540000,2020-10-18 13:09:00,XLM/GBP,0.062733,0.062733,0.06271859,0.06271859,4.191698481919983,66.8334298
1602978360000,2020-10-17 23:46:00,XLM/GBP,0.06341081,0.06341081,0.06341081,0.06341081,4.135245836951801,65.21357852
1602974100000,2020-10-17 22:35:00,XLM/GBP,0.06242358,0.06242358,0.06242358,0.06242358,2.6786373725529704,42.91066569
1602953220000,2020-10-17 16:47:00,XLM/GBP,0.061906,0.061906,0.061906,0.061906,92.92049432510001,1500.99335
1602938220000,2020-10-17 12:37:00,XLM/GBP,0.063896,0.063896,0.063896,0.063896,93.3287722976,1460.6356
1602925020000,2020-10-17 08:57:00,XLM/GBP,0.06377318,0.06377318,0.06377318,0.06377318,5.2980288410509635,83.07612763
1602924780000,2020-10-17 08:53:00,XLM/GBP,0.064269,0.064269,0.064269,0.064269,89.2319729391,1388.4139
1602924060000,2020-10-17 08:41:00,XLM/GBP,0.06433,0.06433,0.06433,0.06433,93.3051306901,1450.41397
1602918060000,2020-10-17 07:01:00,XLM/GBP,0.063058,0.063058,0.063058,0.063058,2.04491280556864,32.42907808
1602906420000,2020-10-17 03:47:00,XLM/GBP,0.06415026,0.06415026,0.06415026,0.06415026,5.164968576892324,80.51360317
1602904620000,2020-10-17 03:17:00,XLM/GBP,0.062755,0.062755,0.062755,0.062755,93.9464916698,1497.03596
1602904560000,2020-10-17 03:16:00,XLM/GBP,0.063146,0.063146,0.063146,0.063146,94.53183273015999,1497.03596
1602904500000,2020-10-17 03:15:00,XLM/GBP,0.062535,0.062535,0.062535,0.062535,1.7571210827065498,28.09820233
1602902100000,2020-10-17 02:35:00,XLM/GBP,0.06170271,0.06170271,0.06170271,0.06170271,3.9376047835554813,63.8157511
1602891120000,2020-10-16 23:32:00,XLM/GBP,0.060852,0.060852,0.060852,0.060852,93.0814524684,1529.6367
1602890580000,2020-10-16 23:23:00,XLM/GBP,0.060687,0.060687,0.060687,0.060687,3.35601683007426,55.30042398
1602887280000,2020-10-16 22:28:00,XLM/GBP,0.06004592,0.06004592,0.06004592,0.06004592,12.034369767566538,200.41944178
1602884820000,2020-10-16 21:47:00,XLM/GBP,0.060454,0.060454,0.060454,0.060454,1.77121115143968,29.29849392
1602883380000,2020-10-16 21:23:00,XLM/GBP,0.059285,0.059285,0.059285,0.059285,1.67239249985715,28.209369990000003
1602879000000,2020-10-16 20:10:00,XLM/GBP,0.05851158,0.05851158,0.05851158,0.05851158,2.6977331018126414,46.10596914
1602876240000,2020-10-16 19:24:00,XLM/GBP,0.058136,0.058136,0.058136,0.058136,6.56012997565952,112.84109632
1602858060000,2020-10-16 14:21:00,XLM/GBP,0.05755519,0.05755519,0.05755519,0.05755519,4.9954145150235325,86.79346754
1602849240000,2020-10-16 11:54:00,XLM/GBP,0.0570716,0.0570716,0.0570716,0.0570716,1.721617860910768,30.16592948
1602845940000,2020-10-16 10:59:00,XLM/GBP,0.05678726,0.05678726,0.05675854,0.05675854,54.52085609525766,960.57537941
1602837660000,2020-10-16 08:41:00,XLM/GBP,0.056362,0.056362,0.056362,0.056362,4.8556993142642995,86.15200515
1602833760000,2020-10-16 07:36:00,XLM/GBP,0.0566303,0.0566303,0.0566303,0.0566303,1.974287727994105,34.86274535
1602809520000,2020-10-16 00:52:00,XLM/GBP,0.05734565,0.05734565,0.05734565,0.05734565,1.7393038242102414,30.33017891
1602809340000,2020-10-16 00:49:00,XLM/GBP,0.057433,0.057433,0.057433,0.057433,93.21784937826,1623.07122
1602792360000,2020-10-15 20:06:00,XLM/GBP,0.057251,0.057251,0.057251,0.057251,93.1648614554,1627.3054
1602784080000,2020-10-15 17:48:00,XLM/GBP,0.05751699,0.05751699,0.05751699,0.05751699,2.3491766928037343,40.84317856
1602782940000,2020-10-15 17:29:00,XLM/GBP,0.057459,0.057459,0.057459,0.057459,5.10214923217302,88.79634578
1602781740000,2020-10-15 17:09:00,XLM/GBP,0.05672571,0.05672571,0.05672571,0.05672571,1.7376943278896746,30.63327595
1602763680000,2020-10-15 12:08:00,XLM/GBP,0.055687,0.055687,0.055687,0.055687,92.72395425859,1665.09157
1602754080000,2020-10-15 09:28:00,XLM/GBP,0.056062,0.056062,0.056062,0.056062,92.40988964168001,1648.35164
1602746820000,2020-10-15 07:27:00,XLM/GBP,0.05677401,0.05677401,0.05677401,0.05677401,3.1817622448804834,56.04258436
1602740160000,2020-10-15 05:36:00,XLM/GBP,0.05636427,0.05636427,0.05636427,0.05636427,2.794034348691688,49.57101988
1602719760000,2020-10-14 23:56:00,XLM/GBP,0.05700155,0.05700155,0.05700155,0.05700155,2.9346239779783754,51.48323121
1602701820000,2020-10-14 18:57:00,XLM/GBP,0.05711586,0.05711586,0.05711586,0.05711586,1.7644412191492624,30.89231641
1602700740000,2020-10-14 18:39:00,XLM/GBP,0.056768,0.056768,0.056768,0.056768,1.60476952886208,28.26891081
1602685920000,2020-10-14 14:32:00,XLM/GBP,0.057657,0.057657,0.057657,0.057657,10.25069914178241,177.78759113
1602676920000,2020-10-14 12:02:00,XLM/GBP,0.05769278,0.05769278,0.05769278,0.05769278,92.1671249199676,1597.55042
1602635700000,2020-10-14 00:35:00,XLM/GBP,0.0592881,0.0592881,0.0592881,0.0592881,3.417625053827919,57.64436799
1602635220000,2020-10-14 00:27:00,XLM/GBP,0.059379,0.059379,0.059379,0.059379,3.6303276408409197,61.13824148
1602618000000,2020-10-13 19:40:00,XLM/GBP,0.05882405,0.05882405,0.05882405,0.05882405,2.7883321206385276,47.40122655
1602617880000,2020-10-13 19:38:00,XLM/GBP,0.058889,0.058889,0.058889,0.058889,2.75156713003741,46.72463669
1602594720000,2020-10-13 13:12:00,XLM/GBP,0.058832,0.058832,0.058832,0.058832,92.0520124048,1564.6589
1602585000000,2020-10-13 10:30:00,XLM/GBP,0.05929899,0.05929899,0.05929899,0.05929899,3.4445442321429836,58.08773863
1602547380000,2020-10-13 00:03:00,XLM/GBP,0.05951501,0.05951501,0.05951501,0.05951501,2.2767580171873503,38.25519003
1602544140000,2020-10-12 23:09:00,XLM/GBP,0.059752,0.059752,0.059752,0.059752,91.70549219216,1534.76858
1602540900000,2020-10-12 22:15:00,XLM/GBP,0.060279,0.060279,0.060279,0.060279,91.55533119771,1518.85949
1602536700000,2020-10-12 21:05:00,XLM/GBP,0.05993222,0.05993222,0.05993222,0.05993222,1.8174918598195466,30.32578903
1602534420000,2020-10-12 20:27:00,XLM/GBP,0.059863,0.059863,0.059863,0.059863,1.84452591883625,30.81245375
1602525780000,2020-10-12 18:03:00,XLM/GBP,0.05995689,0.05995689,0.05995689,0.05995689,1.8287940542924095,30.50181646
1602525480000,2020-10-12 17:58:00,XLM/GBP,0.059943,0.059943,0.059943,0.059943,1.7887516708292401,29.84087668
1602519060000,2020-10-12 16:11:00,XLM/GBP,0.05974497,0.05974497,0.0597289,0.0597289,43.602097,730.0
1602510720000,2020-10-12 13:52:00,XLM/GBP,0.059934,0.059934,0.059934,0.059934,92.86886515326,1549.51889
1602510120000,2020-10-12 13:42:00,XLM/GBP,0.05939289,0.05939289,0.05939289,0.05939289,2.146167406504375,36.13508968
1602502620000,2020-10-12 11:37:00,XLM/GBP,0.058599,0.058599,0.058599,0.058599,17.951988610711616,306.35315638
1602502500000,2020-10-12 11:35:00,XLM/GBP,0.05856156,0.05856156,0.05856156,0.05856156,153.43951053137832,2620.140422
1602502260000,2020-10-12 11:31:00,XLM/GBP,0.05858614,0.05858614,0.05858614,0.05858614,8.94483934299805,152.67842092
1602502140000,2020-10-12 11:29:00,XLM/GBP,0.0585825,0.058583,0.058567,0.058583,53.729301097942255,917.1483382199999
1602501960000,2020-10-12 11:26:00,XLM/GBP,0.05855,0.05855,0.05855,0.05855,17.9968870612955,307.37638021
1602501780000,2020-10-12 11:23:00,XLM/GBP,0.05855945,0.05855945,0.05855945,0.05855945,8.792870475118583,150.15288694
1602501660000,2020-10-12 11:21:00,XLM/GBP,0.05858173,0.05858173,0.05858173,0.05858173,18.135395647486625,309.57425886
1602501540000,2020-10-12 11:19:00,XLM/GBP,0.05859249,0.058678,0.05859249,0.058678,29.09078569813124,495.76989158
1602501300000,2020-10-12 11:15:00,XLM/GBP,0.05863167,0.05863167,0.05863167,0.05863167,7.6373613342e-06,0.00013026
1602501120000,2020-10-12 11:12:00,XLM/GBP,0.058614,0.058614,0.058614,0.058614,27.204391674961858,464.12788199
1602500280000,2020-10-12 10:58:00,XLM/GBP,0.05879694,0.05879694,0.05879694,0.05879694,17.995772427644916,306.06647944
